,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Ratnakīrti’s Proof of Exclusion",,,Digital,Books,Translations,"The theory of universals that was developed and upheld by Buddhist philosophers in premodern India since the sixth century CE is famous for its central claim that any judgment of a similarity between things is due not to anything substantially real that the things share, but to their difference from other things (""anyāpoha""). This book investigates the theory as it is presented in the ""Apohasiddhi"", a work written by the Buddhist monk and teacher Ratnakīrti in the eleventh century, during the last flowering of philosophical activity in Indian Buddhism.  ([https://www.austriaca.at/buecher?frames=yes Source: Austrian Academy of Sciences])",,"McAllister, Patrick. ''Ratnakīrti’s Proof of Exclusion.'' Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 2019."
"Ravigupta's Āryākoṣa",,,Physical,Books,Translations,"Ravigupta’s Aryakosa is the most important and valuable among the eight niti works that have been translated into Tibetan. It is a collection of 145 stanzas all of which, perhaps with the exception of the last stanza, no.145, were composed in the Arya metre, which gave the work its title. The work is available only in its Tibetan translation which was done in the ninth century AD and later incorporated into the Tanjur. Prof. Michael Hahn started working on this text as early as 1981 but did not publish it since there were many problems, which remained unsettled. After the publication of the Sanskrit text of Ravigupta’s another Niti text, namely Lokasamvyavaharapravrtti he could find Sanskrit originals of all but two verses of the Aryakosa. The text presented here is based on the edition and English translation prepared by Prof. Hahn. It includes the Tibetan text of the Aryakosa together with the Sanskrit originals as found in the Lokasamvyavaharapravrtti accompanied by their English translations.
[https://www.amazon.com/Raviguptas-Aryakosa-contribution-history-literature/dp/8194085063 (Source: Amazon)]","File:Ravigupta's Āryākoṣa-front.jpg","Hahn, Michael. ''Ravigupta's Āryākoṣa: A Contribution to the Early History of Indian Nīti Literature.'' New Delhi: Deshana, Pune and Aditya Prakashan, 2019."
"Refining Gold",,,"Physical and digital",Books,"Translations,Edited Dharma Teaching","In this extensive teaching, the Dalai Lama beautifully elucidates the meaning of the path to enlightenment through his own direct spiritual advice and personal reflections. Based on a very famous Tibetan text, this teaching presents in practical terms the essential instructions for the attainment of enlightenment. Its direct approach and lucid style make Refining Gold one of the most accessible introductions to Tibetan Buddhism ever published. His discourse draws out the meaning of the Third Dalai Lama's famous Essence of Refined Gold as he speaks directly to the reader, offering advice, personal reflections, and scriptural commentary. He says in practical terms what the student must do to attain enlightenment. [https://www.shambhala.com/refining-gold-9781611807332.html (Source: Shambhala Publications)]","File:Refining Gold-front.jpeg","Dalai Lama, 14th. ''Refining Gold: Stages in Buddhist Contemplative Practice.'' Boulder: Shambhala Publications, 2019."
"Sakya Pandita's Treatise on Music",,,Physical,Books,Translations,,"File:Sakya Pandita's Treatise on Music-front.jpg","Canzio, Ricardo. ''Sakya Pandita's Treatise on Music with a Commentary by Kunga Sonam.'' Kathmandu, Nepal: Vajra Books and The Press, 2019."
"Self-Arising Three-Fold Embodiment of Enlightenment",,,Physical,Books,Translations,"This is the second in Shar rDza Rinpoche's trilogy on Bon Great Completion meditation. It is a collection of eleven very advanced mostly by-passing Great Completion practices representing the best intensive practices from the cave and hermitage yogi tradition. [https://books.google.com/books/about/Self_Arising_Three_fold_Embodiment_of_En.html?id=Vgq0xAEACAAJ (Source: Google Books)]","File:Self-Arising Three-Fold Embodiment of Enlightenment-front.jpg","Gurung, Geshe Sonam and Daniel P. Brown, trans. ''Self-Arising Three-Fold Embodiment of Enlightenment of Bon Great Completion Meditation''. By Shardza Tashi Gyaltsen (Shar rdza bkra shis rgyal mtshan). Occidental, CA: Bright Alliance, 2019."
"Stages of Meditation: The Buddhist Classic on Training the Mind",,,"Physical and digital",Books,Translations,"The Dalai Lama explains the principles of meditation in a practice-oriented format especially suited to Westerners. Based upon the middle section of the Bhavanakrama by Kamalashila—a translation of which is included—this is the most extensive commentary given by the Dalai Lama on this concise but important meditation handbook. It is a favorite text of the Dalai Lama, and he often takes the opportunity to give teachings on it to audiences throughout the world. In his words, “This text can be like a key that opens the door to all other major Buddhist scriptures.” Topics include the nature of mind, how to develop compassion and loving-kindness, calm abiding wisdom, and how to establish a union of calm abiding and special insight. [https://www.shambhala.com/stages-of-meditation.html (Source: Shambhala Publications)]","File:Stages of Meditation The Buddhist Classic on Training the Mind-front.jpeg","Dalai Lama, 14th. ''Stages of Meditation: The Buddhist Classic on Training the Mind.'' Boulder: Shambhala Publications, 2019."
"Tales from the Tibetan Operas (Kilty 2019)",,,"Physical and digital",Books,Translations,"In Tales from the Tibetan Operas, timeless Buddhist ideas are brought to life through enchanting myths and vivid stories. Poetically vibrant, these eight classic lhamo stories have continued to delight and edify Tibetan audiences of all backgrounds, from village children to learned scholar-monks and Dalai Lamas.

Western readers can now get a glimpse into ancient Indian and Tibetan mythology through the cultural touchstone of eight classic lhamo stories. On visual display are the human and nonhuman characters of history and folklore — kings, queens, conniving ministers, ordinary folk, yogis, monks, and powerful beings from other realms such as gods and nāgas — engaged in plotting, kidnapping, fighting, journeys to faraway lands, separation, and reconciliation, often with a quest for seemingly impossible treasure. The suspenseful tales have many dramatic plot twists, but they all end in happiness, where the good achieve their goals and the bad receive their just desserts. The operas thus bring to the people the fundamental ethical laws of behavior and teachings of natural justice based on Buddhist doctrine. (Source [https://wisdomexperience.org/product/tales-from-the-tibetan-operas/ Wisdom Publications])","File:Tales from the Tibetan Operas-front.jpg","Kilty, Gavin, trans. ''Tales from the Tibetan Operas.'' The Library of Tibetan Classics 31. Somerville, MA: Wisdom Publications, 2019."
"The Cakrasamvara Tantra (The Discourse of Sri Heruka) - A Study and Annotated Translation (2019)",,,"Physical and digital",Books,Translations,"Composed in India during the late eighth or early ninth century, this text is a foundational scripture of one of the most important Indian Buddhist tantric traditions, as evidenced by the vast number of commentaries and ritual literature associated with it. Along with the Hevajra Tantra, it is one of the earliest and most influential of the Yogini Tantras, a genre of tantric Buddhist scripture that emphasizes female deities, particularly the often fiercely depicted yoginis and dakinis.

The author’s introductory essay provides an analysis of the historical and intellectual contexts in which the tantra was composed, including its complex interrelationship with Hindu Saiva traditions, and investigates the history of its adaptation by Buddhists. The translation was made on the basis of the surviving Sanskrit manuscripts of the tantra and its commentaries, as well as parallel passages in related explanatory tantras (vyakhyatantra). It is also takes into consideration two different Tibetan translations of the root text, and several Tibetan commentaries. The translation itself is heavily annotated, with extensive translations from the Indian and Tibetan commentaries on the text. Includes a trilingual glossary and index.

The author has now also translated the commentary on this tantra by the great Tibetan scholar Tsong Khapa (1357–1419), which appears in two volumes as Illumination of the Hidden Meaning. Taken together, these three volumes provide the reader with the first full study in English of this pivotal tantra. ([https://wisdomexperience.org/product/cakrasamvara-tantra-discourse-sri-heruka/ Wisdom Publications. Source Accessed April 25, 2024])","File:The Cakrasamvara Tantra (The Discourse of Sri Heruka) - A Study and Annotated Translation (2019)-front.jpg","Gray, David B. The Cakrasamvara Tantra (The Discourse of Sri Heruka) - A Study and Annotated Translation. Somerville: Wisdom Publications, 2019."
"The Clear Realisation of the Quintessential Instructions on All Dharma Practices",,,Digital,Books,Translations,"A Critical Edition and Annotated Translation of the *''Sarvadharmacaryopadeśābhisamayatantra'' (''Chos spyod thams cad kyi man ngag mngon par rtogs pa’i rgyud'') Based on Two Unpublished Manuscripts from the ’Bras-spungs-gnas-bcu-lha-khang.",,"Bajetta, Nicola. ''The Clear Realisation of the Quintessential Instructions on All Dharma Practices''. A Critical Edition and Annotated Translation of
the *''Sarvadharmacaryopadeśābhisamayatantra'' (''Chos spyod thams cad kyi man ngag mngon par rtogs pa’i rgyud'') Based on Two Unpublished Manuscripts from the ’Bras-spungs-gnas-bcu-lha-khang. Hamburg Indian and Tibetan Studies 6. Hamburg: Department of Indian and Tibetan Studies, Universität Hamburg, 2019."
"The Essence of the Ocean of Attainments",,,"Physical and digital",Books,Translations,"The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a commentary on the creation stage of the Guhyasamaja Tantra written by the illustrious Panchen Lama, Losang Chökyi Gyaltsen (1570–1662). The practice of Guhyasamaja, one of the earliest and most influential of the highest Tantras, along with its remarkable hermeneutic system, created a framework that was applied to other so-called unexcelled Tantras. Still very much a living tradition, in our time the Fourteenth Dalai Lama confers its empowerment every year. In this work, the Panchen Lama not only clarifies each step of the sadhana meditation ritual, but he also offers general insights into the practice and its workings. It is an Essence because it distills the much longer Ocean of Attainments commentary on the practice composed by Khedrup Jé (1385–1438), one of two key disciples of Tsongkhapa, the founder of Tibetan Buddhism’s Geluk school. The Panchen Lama identifies core elements of sadhana and with unparalleled precision clarifies many seminal points. [https://wisdomexperience.org/product/essence-ocean-attainments/ (Source: Wisdom Publications)]","File:The Essence of the Ocean of Attainments-front.jpg","Bentor, Yael and Penpa Dorjee, trans. ''The Essence of the Ocean of Attainments: The Creation Stage of the Guhyasamāja Tantra according to Panchen Losang Chökyi Gyaltsen.'' Studies in Indian and Tibetan Buddhism. Somerville: Wisdom Publications, 2019."
"The Lamp of Discernment",,,"Physical and digital",Books,Translations,,"File:The Lamp of Discernment-front.jpeg","Ames, William L. The Lamp of Discernment: A Translation of Chapters 1-12 of Bhāviveka's Prajñāpradīpa. Contemporary Issues in Buddhist Studies. Moraga, CA: BDK America, Inc., 2019."
"The Light of Dawn (Tupten)",,,"Physical and digital",Books,Translations,"''The Light of Dawn'' is a biography of the Second Barway Dorje composed by his disciple and attendant, Karma Tupten, and translated from Tibetan into English by Yeshe Gyamtso. Karma Tupten first wrote this biography in 1958, but he was unable to retain the manuscript. He wrote it again in 1987, but the text was lost again. The current version of the Second Barway Dorje’s biography was written in 2003 at the request of the Third Bardor Tulku Rinpoche and published in 2012 by Kunzang Palchen Ling. ([https://www.amazon.com/-/he/Karma-Tupten/dp/0615640877 Source Accessed June 28, 2023])","File:The Light of Dawn (Tupten)-front.jpeg","Tupten, Karma. ''The Light of Dawn: A Brief Biography of the Second Barway Dorje, Karma Dechen Gaway Yeshe Trinley Kunkyap Pal Zangpo''.  Translated by Yeshe Gyamtso. Red Hook, NY: Kunzang Palchen Ling, 2019."
"The Profound Reality of Interdependence",,,"Physical and digital",Books,Translations,"''The Way of the Bodhisattva'', composed by the monk and scholar Śāntideva in eighth-century India, is a Buddhist treatise in verse that beautifully and succinctly lays out the theory and practice of the Mahayana path of a bodhisattva. Over one thousand years after Śāntideva's composition, Künzang Sönam (1823-1905) produced the most extensive commentary on the ''Way of the Bodhisattva'' ever written. This book is the first English translation of Künzang Sönam's overview of Śāntideva's notoriously difficult ninth chapter on wisdom.

The ninth chapter of the ''Way of the Bodhisattva'' is philosophically very rich but forbiddingly technical, and can only be read well with a good commentary. Künzang Sönam's commentary offers a unique and complete introduction to the view of Prāsaṅgika-Madhyamaka, the summit of Buddhist philosophy in Tibet, as articulated by Tsongkhapa. It brings Śāntideva's text, and Tsongkhapa's interpretation of Prāsaṅgika-Madhyamaka, into conversation with a vast Buddhist literature from India and Tibet. By articulating the integral relationship between emptiness and interdependence, this text formulates a sustained and powerful argument for emptiness as a metaphysical basis of bodhisattva ethics. This volume makes the ninth chapter accessible to English-speaking teachers and students of the ''Way of the Bodhisattva''. (Source: [https://global.oup.com/academic/product/the-profound-reality-of-interdependence-9780190911911?q=The%20Profound%20Reality%20of%20Interdependence&lang=en&cc=us# Oxford University Press])","File:The Profound Reality of Interdependence-front.jpg","Duckworth, Douglas S., trans. ''The Profound Reality of Interdependence: An Overview of the Wisdom Chapter of the Way of the Bodhisattva''. By Künzang Sönam. New York: Oxford University Press, 2019."
"The Roar of a Tibetan Lion",,,Physical,Books,"Academic Publications,Translations,Scholarly Editions","This book explores the contributions to the philosophy of mind made by the Tibetan Buddhist thinker Phya pa Chos kyi seng ge (1109–1169) in his seminal text, the “Dispeller of the Mind’s Darkness.” This study, which includes a critical edition and English translation of those portions of the “Dispeller” devoted to explicating the nature of mental episodes and their objects, contributes to a deeper understanding of Tibetan intellectual history, while also facilitating a wider appreciation of both Phya pa’s theory of mind and its significance within the global history of philosophy. [https://austriaca.at/8335-8?frames=yes Austrian Academy of Sciences]","File:The Roar of a Tibetan Lion-front.jpeg","Hugon, Pascale and Jonathen Stoltz. ''The Roar of a Tibetan Lion: Phya pa Chos kyi seng ge's theory of mind in philosophical and historical perspectives.'' Vienna: Austrian Academy of Sciences Press, 2019."
"The Tantra Without Syllables and The Blossoming Lotus",,,"Physical and digital",Books,Translations,"“If one knows the Self-Arisen Vidya Tantra, the Self-Liberated Vidya Tantra, and the Tantra Without Syllables, one will have command over the general meaning of the tantras, like a king who has command over his subjects.”—Treasury of the Supreme Vehicle<br/>

The eleventh-century Seventeen Tantras are among the most important texts in the tradition of the Great Perfection—and in all of Tibetan Buddhism. This set provides two luminous root texts in crystal-clear translation, along with their commentaries, which break down the tantra passage by passage under headings that contextualize many instructions for the practice of the Great Perfection. The two texts are published together because they contain some of the most detailed expositions on which are based the two essential practices of the Great Perfection: trekchö, the view, and thögal, the meditation.<br/>

The Tantra Without Syllables focuses on the theoretical basis for trekchö. The actual tantra discussed in this text is not the words of the tantra, but rather the subject matter that the tantra points to: the continuum of one’s own vidyā confirmed in a direct perception, which cannot be explained in words. The Blazing Lamp Tantra focuses on the theoretical basis of thögal, detailing the four lamps, which are crucial for understanding the contemplative visions unique to the Great Perfection.<br/>
[https://wisdomexperience.org/product/tantra-without-syllables-vol3-and-blazing-lamp-tantra-vol4/ (Source: Wisdom Publications)]","File:The Tantra Without Syllables and The Blossoming Lotus-front.jpg","Smith, Malcolm, trans. ''The Tantra Without Syllables and The Blossoming Lotus: A Translation of the Yigé Mepai Gyü and Its Commentary''. The Seventeen Dzogchen Tantras, Volume 3. Edited by Osa Karen Manell and Michael Tweed. Somerville, MA: Wisdom Publications, 2019."
"The Ten Grounds Sutra",,,,Books,Translations,"""The Ten Grounds Sutra"" is an annotated English Translation by Bhikshu Dharmamitra of Tripitaka Master Kumārajīva’s circa 410 ce Sanskrit-to-Chinese translation of the Daśabhūmika Sūtra. This sutra describes in great detail the ten highest levels of bodhisattva practice on the path to buddhahood. This edition includes as an appendix the entire appended P. L. Vaidya Sanskrit text. The Sanskrit section headings are inset in the English translation to facilitate easy correlation of the translation with the Sanskrit original. In addition to the Sanskrit text, this edition also includes a very detailed table of contents, extensive annotation, and a bibliography. (Source: [http://www.kalavinka.org/kp_book_pages/10GKJ-SA_book_page.htm Kalavinka Press])","File:The Ten Grounds Sutra-front.jpg","Dharmamitra, Bhikshu, trans. ''The Ten Grounds Sutra (The Daśabhūmika Sūtra): The Ten Highest Levels of Practice on the Bodhisattva's Path to Buddhahood''. As translated from the Sanskrit by Tripiṭaka master Kumārajīva. Seattle: Kalavinka Press, 2019."
"The Twenty-One Nails (Gurung and Brown)",,,Physical,Books,Translations,"The Twenty One Nails is the companion teaching to the Six Lamps. It is designed to “nail” the realizations of twenty one perspectives on the natural state, such as cutting through delusion and purifying mistakes of practice; establishing the path of dharmadhatu exhaustion; recognizing awakened awareness, the universal ground, the three-fold embodiment of enlightenment, the pure realms of the sacred mandala as right here, and the five primordial wisdoms; and developing the full measure of stable enlightenment. The translation includes the root text teachings transmitted from Tapihritsa to sNang bzher Lod po, as well as a detailed explanatory auto-commentary by sNang bzher Lod po.
[https://www.pointingoutthegreatway.org/books/ (Source: Pointing Out the Great Way Foundation)]","File:The Twenty-One Nails (Gurung and Brown)-front.jpg","Gurung, Sonam and Daniel P. Brown, trans. ''The Twenty-One Nails: According to the Zhang Zhung Oral Transmission Lineage of Bon Great Completion.'' n.p.: Bright Alliance, 2019."
"The practice of 'the tigle of the elements'",,,Physical,Books,Translations,,"File:The practice of 'the tigle of the elements'-front.jpg","Namdhak, Tendzin. ''Explanation of the practice of 'the tigle of the elements'.'' Kathmandu, Nepal: Vajra Books, 2019."
"Tibetan Pure Land Buddhism",,,"Physical and digital",Books,"Translations,Academic Publications,Scholarly Editions","TIBETAN Pure Land BUDDHISM examines self-power and other-power in a Tibetan Buddhist context. The tension between self power and other-power concerns the process of rebirth in the pure land Sukh?vat?; that is, whether rebirth is achieved through one’s own volition (self-power) or, conversely, through an external force such as the supernatural powers of Amit?bha (other-power). Self-power and other-power are discussed at length in Japanese Buddhist Studies where they are called jiriki and tariki, respectively, and even has some distant parallels in Christian theology (namely, works and grace). Nevertheless, these two terms appear to go unmentioned in Tibetan Buddhist literature with one exception. The only Tibetan author to explicitly discuss self-power and other-power is the ecumenical scholar-practitioner ’Ju mi pham (1846-1912) in his work, Sun- like Instructions of a Sage: A Clarification of Faith which Purifies the Pure Land, the Land of Bliss (Bde ba can gyi zhing sbyong ba’i dad pa gsal bar byed pa drang srong lung gi nyi ma). This fourteen-folio treatise affirms that faith and aspiration (dad ’dun) are the primary cause for rebirth in Sukh?vat? and defends this position in a series of polemics against detractors of other-power.
[https://www.vajrabookshop.com/categories/vajra-publications/products/tibetan-pure-land-buddhism--mipham-rinpoche-on-self-power-and-other-power (Source: Vajra Books)]","File:Tibetan Pure Land Buddhism-front.jpg","Cook, Lowell. ''Tibetan Pure Land Buddhism: Mipham Rinpoche on Self-Power and Other-Power.'' Kathmandu, Nepal: Vajra Books, 2019."
"Tilopa's Wisdom",,,"Physical and digital",Books,"Translations,Edited Dharma Teaching","Most traditions of Mahamudra meditation can be traced back to the mahasiddha Tilopa and his ''Ganges Mahamudra'', a “song of realization” that he sang to his disciple Naropa on the banks of the Ganges River more than a thousand years ago. In this book, Khenchen Thrangu, a beloved Mahamudra teacher, tells the extraordinary story of Tilopa’s life and explains its profound lessons. He follows this story with a limpid and practical verse-by-verse commentary on the ''Ganges Mahamudra'', explaining its precious instructions for realizing Mahamudra, the nature of one’s mind. Throughout, Thrangu Rinpoche speaks plainly and directly to Westerners eager to receive the essence of Mahamudra instructions from an accomplished teacher.
[https://www.shambhala.com/tilopa-s-wisdom.html (Source: Shambhala Publications)]

'''This book is the first of a trilogy Thrangu Rinpoche has taught on the foundation and basic teachings of the Kagyu lineage. The other two are [[Naropa's Wisdom]] and [[Milarepa's Wisdom]]. The three together represent a thorough panorama of the teachings of the foundation of the Kagyu lineage.'''","File:Tilopa's Wisdom-front.jpg","Khenchen Thrangu. ''Tilopa's Wisdom: His Life and Teachings on the Ganges Mahamudra.'' Boulder, CO: Snow Lion, 2019."
"Traité de la Continuité suprême du Grand Véhicule",,3,"Physical and digital",Books,Translations,"This new translation of the famed ''Gyü Lama'', or ''Ratnagotravibhāga Mahāyānottaratantraśāstra'', represents a major step forward in providing access to key Buddhist literature for Francophones. The book includes a translation of the whole text with commentary by the nineteenth-century Tibetan master [[Jamgön Kongtrul]] and has a full bibliography, notes, glossaries, and appendixes covering the key Buddhist source texts and an outline of the Tibetan commentary, as well as specialized indexes.","File:Traité de la Continuité suprême du Grand Véhicule-front.jpg","Charrier, Christian, and Patrick Carré, trans. ''Traité de la Continuité suprême du Grand Véhicule'' (''Mahāyānottaratantraśāstra''). By Maitreya. Avec le commentaire de Jamgön Kongtrul Lodreu Thayé ('jam mgon kong sprul blo gros mtha' yas) ''L'Incontestable Rugissement du lion''. Collection Tsadra. Plazac, France: Éditions Padmakara, 2019."
"Treatise on Awakening Mahāyāna Faith",,,"Physical and digital",Books,Translations,"''Dasheng qixin lun'', or ''Treatise on Awakening Mahāyāna Faith'' has been one of the most important texts of East Asian Buddhism since it first appeared in sixth-century China. It outlines the initial steps a Mahāyāna Buddhist needs to take to reach enlightenment, beginning with the conviction that the Mahāyāna path is correct and worth pursuing. The ''Treatise'' addresses many of the doctrines central to various Buddhist teachings in China between the fifth and seventh centuries, attempting to reconcile seemingly contradictory ideas in Buddhist texts introduced from India. It provided a model for later schools to harmonize teachings and sustain the idea that, despite different approaches, there was only one doctrine, or Dharma. It profoundly shaped the doctrines and practices of the major schools of Chinese Buddhism: Chan, Tiantai, Huayan, and to a lesser extent Pure Land. It quickly became a shared resource for East Asian philosophers and students of Buddhist thought.

Drawing on the historical and intellectual contexts of ''Treatise's'' composition and paying sustained attention to its interpretation in early commentaries, this new annotated translation of the classic, makes its ideas available to English readers like never before. The introduction orients readers to the main topics taken up in the ''Treatise'' and gives a comprehensive historical and intellectual grounding to the text. This volume marks a major advance in studies of the ''Treatise'', bringing to light new interpretations and themes of the text. (Source: [https://global.oup.com/academic/product/treatise-on-awakening-mahyna-faith-9780190297718?cc=fr&lang=en# Oxford University Press])","File:Treatise on Awakening Mahāyāna Faith-front.jpeg","Jorgensen, John, Dan Lusthaus, John Makeham, and Mark Strange, eds. and trans. ''Treatise on Awakening Mahāyāna Faith''. New York: Oxford University Press, 2019."
