,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}},{{{11}}},{{{12}}},{{{13}}}
"'ju mi pham bka' 'bum vol. 18",,,,,,2012,"17 June 2015 22:32:44",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 18","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 18. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 18. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 18. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 19",,,,,,2012,"17 June 2015 22:34:02",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 19","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 19. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 19. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 19. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 2 smad cha",,,,,,2012,"17 June 2015 22:33:23",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 2 སྨད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 2 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 2 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 2. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 2 stod cha",,,,,,2012,"17 June 2015 22:33:35",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 2 སྟོད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 2 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 2 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 2. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 20 bar cha",,,,,,2012,"17 June 2015 22:33:16",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 20 བར་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 20 bar cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 20 བར་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 20. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 20 smad cha",,,,,,2012,"17 June 2015 22:34:11",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 20 སྨད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 20 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 20 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 20. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 20 stod cha",,,,,,2012,"17 June 2015 22:35:24",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 20 སྟོད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 20 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 20 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 20. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 21 smad cha",,,,,,2019,"17 June 2015 22:34:06",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 21 སྨད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 21 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 21 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 21. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 21 stod cha",,,,,,2012,"17 June 2015 22:33:18",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 21 སྟོད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 21 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 21 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 21. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 22 bar cha",,,,,,2012,"17 June 2015 22:34:48",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 22 བར་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 22 bar cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 22 བར་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 22. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 22 smad cha",,,,,,2012,"17 June 2015 22:37:08",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 22 སྨད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 22 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 22 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 22. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 22 stod cha",,,,,,2012,"17 June 2015 22:35:05",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 22 སྟོད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 22 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 22 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 22. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 23 smad cha",,,,,,2012,"17 June 2015 22:35:20",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 23 སྨད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 23 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 23 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 23. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 23 stod cha",,,,,,2012,"17 June 2015 22:33:15",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 23 སྟོད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 23 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 23 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 23. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 24",,,,,,2012,"17 June 2015 22:34:06",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 24","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 24. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 24. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 24. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 25",,,,,,2012,"14 July 2015 17:32:07",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 25","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 25. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 25. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 25. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 26 smad cha",,,,,,2012,"17 June 2015 22:33:28",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 26 སྨད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 26 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 26 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 26. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 26 stod cha",,,,,,2012,"17 June 2015 22:34:20",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 26 སྟོད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 26 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 26 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 26. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 27",,,,,,2012,"17 June 2015 22:38:40",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 27","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 27. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 27. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 27. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 28 bar cha",,,,,,2012,"17 June 2015 22:32:51",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 28 བར་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 28 bar cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 28 བར་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 28. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
"'ju mi pham bka' 'bum vol. 28 smad cha",,,,,,2012,"17 June 2015 22:33:05",false,,"འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 28 སྨད་ཆ།","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 28 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 28 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 28. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012.",
