,{{{2}}},{{{3}}},{{{4}}},{{{5}}},{{{6}}},{{{7}}},{{{8}}},{{{9}}},{{{10}}},{{{11}}},{{{12}}},{{{13}}}
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 7",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:34",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༧ ༼ཇ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2020",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 8",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:32",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༨ ༼ཉ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2021",
"'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum Vol 9",,,,"Rdzong sar blo gros phun tshogs",,2014,"21 December 2015 20:54:33",,,"འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་བཀའ་འབུམ། ༩ ༼ཏ","'jam dbyangs mkhyen brtse'i dbang po. 'jam dbyangs mkhyen brtse'i dbang po'i bka' 'bum. khams sde dge rdzong sar dgon: rdzong sar blo gros phun tshogs, 2014. འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ།  འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་བཀའ་འབུམ།  ཁམས་སྡེ་དགེ་རྫོང་སར་དགོན། རྫོང་སར་བློ་གྲོས་ཕུན་ཚོགས། Jamyang Khyentse Wangpo. Collected Works by Jamyang Khyentse Wangpo. 2022",
"'jam dbyangs smra ba'i seng ge'i sgrub thabs dang de'i khrid yig phyogs bsdus","File:'jam dbyangs smra ba'i seng ge'i sgrub thabs dang de'i khrid yig phyogs bsdus-front.jpg",,,,,2019,"5 June 2019 19:36:18",false,,འཇམ་དབྱངས་སྨྲ་བའི་སེང་གེའི་སྒྲུབ་ཐབས་དང་དེའི་ཁྲིད་ཡིག་ཕྱོགས་བསྡུས་,"jam dbyangs mkhyen brtse'i dbang po འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་. 'jam dbyangs smra ba'i seng ge'i sgrub thabs dang de'i khrid yig phyogs bsdus འཇམ་དབྱངས་སྨྲ་བའི་སེང་གེའི་སྒྲུབ་ཐབས་དང་དེའི་ཁྲིད་ཡིག་ཕྱོགས་བསྡུས་. Kathmandu: Benchen Publications, 2019.",
"'jam dpal mtshan brjod dang bzang spyod","File:'jam dpal mtshan brjod dang bzang spyod-front.jpg",,,,,2001,"22 July 2022 21:41:39",false,,འཇམ་དཔལ་མཚན་བརྗོད་དང་བཟང་སྤྱོད་,"'jam dpal mtshan brjod dang bzang spyod. Hong Kong: ཞང་ཀང་ཐེན་མཱ་དཔེ་སྐྲུན་ཁང་ (Zhang kang then mA dpe skrun khang, Hong Kong Tianma Books Co.), 2001.",
"'jam dpal mtshan brjod kyi 'grel pa tshogs gnyis lam bzang (2018)","File:'jam dpal mtshan brjod kyi 'grel pa-front.jpg",,,"Tenzin Lamsang",,2018,"7 June 2019 15:54:56",false,,འཕགས་པ་འཇམ་དཔལ་གྱི་མཚན་ཡང་དག་པར་བརྗོད་པའི་ཚིག་དང་དོན་རྒྱ་ཆེར་འགྲེལ་བ་ཚོགས་གཉིས་ལམ་བཟང་,"'brong ngur chos rje འབྲོང་ངུར་ཆོས་རྗེ་. 'phags pa 'jam dpal gyi mtshan yang dag par brjod pa'i tshig dang don rgya cher 'grel ba tshogs gnyis lam bzang འཕགས་པ་འཇམ་དཔལ་གྱི་མཚན་ཡང་དག་པར་བརྗོད་པའི་ཚིག་དང་དོན་རྒྱ་ཆེར་འགྲེལ་བ་ཚོགས་གཉིས་ལམ་བཟང་. Dharamsala: Tenzin Lamsang, 2018.",
"'jam dpal mtshan brjod rtsa 'grel (2010)","File:'jam dpal mtshan brjod rtsa 'grel bzhugs-front.jpg",,,,,2010,"17 June 2015 22:34:55",false,,འཇམ་དཔལ་མཚན་བརྗོད་རྩ་འགྲེལ།,"'jigs med yon tan mgon po sogs. 'jam dpal mtshan brjod rtsa 'grel. chengdu: si khron mi rigs dpe skrun khang, 2010.  
འཇིགས་མེད་ཡོན་ཏན་མགོན་པོ་སོགས།  འཇམ་དཔལ་མཚན་བརྗོད་རྩ་འགྲེལ།   སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Jigmed Yonten Gonpo. Commentary on the Root text of Chanting the Names of Mañjuśrī. Chengdu: Sichuan Ethnic Publishing House, 2010.",
"'jam mgon chos kyi rgyal bo tsong kha pa chen po'i rnam thar","File:'Jam mgon chos kyi rgyal bo tsong kha pa chen po'i rnam thar-front.jpg",,,,,1984,"14 December 2017 05:00:53",false,,ཁྱབ་བདག་རྗེ་བཙུན་བླ་མ་དམ་པ་ཐུབ་དབང་རྡོ་རྗེ་འཆང་དང་ངོ་བོ་དབྱེར་མ་མཆིས་པ་འཇམ་མགོན་ཆོས་ཀྱི་རྒྱལ་པོ་ཙོང་ཁ་པ་ཆེན་པོའི་རྣམ་པར་ཐར་བ་ཐུབ་བསྟན་མཛེས་པའི་རྒྱན་གཅིག་ངོ་མཚར་ནོར་བུའི་ཕྲེང་བ་,"Khyab bdag rje btsun bla ma dam pa thub dbang rdo rje 'chang dang ngo bo dbyer ma mchis pa 'jam mgon chos kyi rgyal po tsong kha pa chen po'i rnam par thar ba thub bstan mdzes pa'i rgyan gcig ngo mtshar nor bu'i phreng ba. Xining: Mtsho sngon mi rigs dpe skrun khang, 1984.",
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod","File:Collections Page Cover-Blue.jpg",,,,,2002,"17 June 2015 22:34:04",false,,"འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། (Set of 13)","'jam mgon kong sprul blo gros mtha' yas , 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod, zhe chen dpe mdzod khang 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་, འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད།, ཞེ་ཆེན་དཔེ་མཛོད་ཁང་
Jamgön Kongtrül Lodrö Thayé, Collected Works of Jamgon Kontrul (1813-1899). Set of 13 Volumes. New Delhi: Shechen Publications, 2002.",
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 1",,,,,,2002,"17 June 2015 22:33:53",false,,"འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 1","'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 1 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་དང་པོ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 1. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002.",
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 10",,,,,,2002,"17 June 2015 22:32:47",false,,"འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 10","'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 10 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་བཅུ་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 10. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002.",
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 11",,,,,,2002,"17 June 2015 22:32:54",false,,"འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 11","'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 11 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་བཅུ་གཅིག་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 11. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002.",
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 12",,,,,,2002,"17 June 2015 22:33:47",false,,"འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 12","'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 12 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་བཅུ་གཉིས་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 12. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002.",
"'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 13",,,,,,2002,"17 June 2015 22:32:38",false,,"འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད། vol. 13","'jam mgon kong sprul blo gros mtha' yas འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ Jamgön Kongtrül Lodrö Thayé. 'jam mgon kong sprul blo gros mtha' yas kyi gsung 'bum rgya chen bka' mdzod - Vol. 13 འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་མཛོད་པོད་བཅུ་གསུམ་པ་ Collected Works of Jamgon Kontrul (1813-1899) - Vol 13. Kathmandu: zhe chen dpe mdzod khang ཞེ་ཆེན་དཔེ་མཛོད་ཁང་ Shechen Publications, 2002.",
