,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"The Absorption of the Miraculous Ascertainment of Peace: Praśāntaviniścayaprātihāryasamādhi (Hinkle, T.)","File:The Absorption of the Miraculous Ascertainment of Peace Praśāntaviniścayaprātihāryasamādhi-front.jpg",,"Hinkle, Timothy (Dharmachakra Translation Committee), trans. ''The Absorption of the Miraculous Ascertainment of Peace'' (''Praśāntaviniścayaprātihāryasamādhi''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/toh129.html.",Books,"Translations,Digital Publications",2021,"In this sūtra the Buddha Śākyamuni teaches how bodhisattvas proceed to awakening, without ever regressing, by relying on an absorption known as ''the miraculous ascertainment of peace''. He lists the very numerous features of this absorption, describes how to train in it, and explains how through this training bodhisattvas develop all the qualities of buddhahood. The ""peace"" of the absorption comes from the relinquishment of misconceptions and indeed of all concepts whatsoever, and the sūtra provides a profound and detailed survey of how all the abilities, attainments, and other qualities of the bodhisattva's path arise as the bodhisattva's understanding and realization of what is meant by the Thus-Gone One unfold. (Source: [https://read.84000.co/translation/toh129.html#summary 84000: Translating the Words of the Buddha])"
"The Array of Virtues of Mañjuśrī's Buddha Realm: Mañjuśrībuddhakṣetraguṇavyūha (Hinkle, T.)","File:The Array of Virtues of Manjusris Buddha Realm Manjusribuddhaksetragunavyuha-front.jpg",,"Hinkle, Timothy (Dharmachakra Translation Committee), trans. ''The Array of Virtues of Mañjuśrī's Buddha Realm'' (''Mañjuśrībuddhakṣetraguṇavyūha''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/toh59.html.",Books,"Translations,Digital Publications",2021,"In this sūtra, the Buddha Śākyamuni explains the connection between the bodhisattvas’ aspirations and the virtues of their future buddha realms. He describes the various qualities that help bodhisattvas bring their aspirations to fulfillment. After bodhisattvas arrive from all directions to hear his teachings on the virtues of the buddha realms, the Buddha Śākyamuni recounts the story of how Mañjuśrī first engendered the mind set on awakening. Finally, the Buddha reveals the extraordinary nature of Mañjuśrī’s bodhisattva aspirations, and how they will contribute to the exceptional qualities of his future buddha realm. (Source: [https://read.84000.co/translation/toh59.html#summary 84000: Translating the Words of the Buddha])"
"The Citadel of Awareness","File:The Citadel of Awareness-front.jpg",,"Thubten, Anam. ''The Citadel of Awareness: A Commentary on Jigme Lingpa's Dzogchen Aspiration Prayer.'' Point Richmond, CA: Dharmata Foundation, 2021.",Books,"Contemporary Buddhist Writings",2021,"Dzogchen is a particular practice that has its own history and tradition while it illuminates a timeless, universal truth. It can be regarded as the nondual aspect of Buddhism that transcends most doctrines. The aspiration prayer by eighteenth-century Dzogchen master, Jigme Lingpa, thoroughly covers the entire system of Dzogchen. It allows people to have a full comprehension of Dzogchen, including its philosophy. This book is a commentary on Jigme Lingpa's Dzogchen Aspiration Prayer, one of the most revered texts in the Nyingma Tibetan Buddhist tradition. It is written by Anam Thubten, a contemporary Tibetan Buddhist teacher known for his scholarship and ability to make ancient teachings accessible.

[https://dharmata.myshopify.com/collections/frontpage/products/the-citadel-of-awareness-a-commentary-of-jigme-lingpas-dzogchen-aspiration-prayer (Source: Dharmata Foundation)]"
"The Da zhidu lun (*Mahāprajñāpāramitopadeśa) and the History of the Larger Prajñāpāramitā","File:The Da zhidu lun (*Mahāprajñāpāramitopadeśa) and the History of the Larger Prajñāpāramitā-front.jpg",,"Zacchetti, Stefano. ''The Da zhidu lun (*Mahāprajñāpāramitopadeśa) and the History of the Larger Prajñāpāramitā: Patterns of Textual Variation in Mahāyāna Sūtra Literature.'' Hamburg Buddhist Studies 14. Bochum, Germany: Projekt Verlag, 2021.",Books,"Academic Publications",2021,"In his final monograph, Stefano Zacchetti analyzes the Da zhidu lun’s complex relation to a number of Larger Prajñāpāramitā texts. The evidence presented here reveals a complementary, even symbiotic relation between root text and commentary, and puts into relief processes of stabilization, consolidation, and canonization. The reader is afforded precious insights into the textual history of the Da zhidu lun, of the Larger Prajñāpāramitā literature as a whole, and of the general patterns of formation, transmission, exegesis, and recension of Mahāyāna Buddhist texts. [https://www.projektverlag.de/The-Da-zhidu-lun?_route_=The-Da-zhidu-lun (Source: Projekt Verlag)]"
"The Life and Works of Karma 'phrin las pa (1456-1539)","File:The Life and Works of Karma phrin las pa (1456-1539)-front.jpg",,"Rheingans, Jim. ''The Life and Works of Karma 'phrin las pa (1456-1539): Non-Sectarian Scholar Mystic of Southern Tibet.'' Contributions to Tibetan Studies Vol 14. Wiesbaden, Germany: Dr. Ludwig Reichert Verlag, 2021.",Books,"Academic Publications,Translations",2021,"Among the so-called learned and accomplished masters of Tibet's long 15th century, the First Karma 'phrin las pa stands out as influential commentator on Saraha's Doha, great poet, and key figure in the rise of Central Tibetan block printing workshops. This book aims to present a historical investigation of his life and works in the context of his time, clarifying his spiritual roles and titles. Sources are Tibetan hagiographies about Karma 'phrin las pa and all his available writings (including their colophons), along with genealogies, letters, instructions, religious chronicles, and life narratives of some of his contemporaries. [https://reichert-verlag.de/en/series/geography_series/geographie_contributions_to_tibetan_studies/9783954903719_the_life_and_works_of_karma_phrin_las_pa_1456_1539-detail (Source: Reichert Verlag)]"
"The Middle-Length Treatise on the Stages of the Path to Enlightenment (Quarcoo 2021)","File:The Middle-Length Treatise on the Stages of the Path to Enlightenment-front.jpg",,"Quarcoo, Philip, trans. ''The Middle-Length Treatise on the Stages of the Path to Enlightenment.'' Wisdom Culture Series. Somerville, MA: Wisdom Publications, 2021.",Books,Translations,2021,"Tsongkhapa (1357–1419), author of the well-known Great Treatise on the Stages of the Path to Enlightenment and guru to the First Dalai Lama, is renowned as perhaps Tibet’s greatest scholar-saint. A dozen years after writing his Great Treatise, he wrote the Middle-Length Treatise on the Stages of the Path to Enlightenment, presented here in its first complete English translation. 

Less than half the length of the Great Treatise, this work similarly presents a systematic overview of the Buddha’s teachings. Tsongkhapa begins by abridging the longer work, distilling its meditations for quicker integration. After recognizing the rarity of our human existence and the great opportunities it affords, he follows with reflections on impermanence, suffering, and the promise of liberation from our past actions, proceeding then to the path of bodhisattvas, whose universal compassion seeks to free every being from suffering. Tsongkhapa gives especially detailed instructions on śamatha, the deep meditative concentration that is a precondition for the highest insight into the nature of reality. The final and largest section, on that very insight, is unique to this work, particularly Tsongkhapa’s presentation of conventional truth and ultimate truth. Beginners and longtime practitioners alike will cherish the clear guidance from one of Tibet’s great luminaries.

[https://wisdomexperience.org/product/the-middle-length-treatise-on-the-stages-of-the-path-to-enlightenment/ (Source: Wisdom Publications)]"
"The Miraculous Play of Mañjuśrī: Mañjuśrīvikrīḍita (Braarvig, J.)","File:The Miraculous Display of Mañjuśrī Mañjuśrīvikrīḍita-front.jpg",,"Braarvig, Jens, trans. ''The Miraculous Play of Mañjuśrī'' (''Mañjuśrīvikrīḍita''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/toh96.html.",Books,"Translations,Digital Publications",2021,"''The Miraculous Play of Mañjuśrī'' presents a series of profound teachings within a rich narrative structure involving a beautiful courtesan’s daughter, Suvarṇottamaprabhāśrī. A banker’s son has purchased her favors, but while they are riding together toward a pleasure garden the girl’s attention is captivated instead by the radiantly attractive Mañjuśrī, who gives her instructions related to the meaning of the mind set on awakening. She then expresses her new understanding in a dialogue with Mañjuśrī, in the presence of King Ajātaśatru, his retinue, and the citizens of Rājagṛha. Meanwhile the banker’s son, with the help of Mañjuśrī and Śakra, experiences his own realization and receives teaching from the Buddha himself. The sūtra deals with well-known Mahāyāna themes, but places special emphasis on the emptiness and sameness of all phenomena. (Source: [https://read.84000.co/translation/toh96.html#summary 84000: Translating the Words of the Buddha])"
"The Questions of the Nāga King Sāgara (1): Sāgaranāgarājaparipṛcchā (Hinkle, T.)","File:The Questions of the Naga King Sagara 1 Sagaranagarajapariprccha-front.jpg",,"Hinkle, Timothy (Dharmachakra Translation Committee), trans. ''The Questions of the Nāga King Sāgara (1)'' (''Sāgaranāgarājaparipṛcchā''). 84000: Translating the Words of the Buddha, 2021. https://read.84000.co/translation/toh153.html.",Books,"Translations,Digital Publications",2021,"''The Questions of the Nāga King Sāgara'' begins with a miracle that portends the coming of the Nāga King Sāgara to Vulture Peak Mountain in Rājagṛha. The nāga king engages in a lengthy dialogue with the Buddha on various topics pertaining to the distinction between relative and ultimate reality, all of which emphasize the primacy of insight into emptiness. The Buddha thereafter journeys to King Sāgara’s palace in the ocean and reveals details of the king’s past lives in order to introduce the ''inexhaustible'' casket dhāraṇī. In the nāga king’s palace in the ocean, he gives teachings on various topics and acts as peacemaker, addressing the ongoing conflicts between the gods and asuras and between the nāgas and garuḍas. Upon returning to Vulture Peak, the Buddha engages in dialogue with King Ajātaśatru and provides Nāga King Sāgara's prophecy. (Source: [https://read.84000.co/translation/toh153.html#summary 84000: Translating the Words of the Buddha])"
"The Roar of Thunder (2021)","File:The Roar of Thunder (2021)-front.jpg",,"Gonsalez, David, trans. ''The Roar of Thunder: Yamantaka Practice & Commentary''. The Dechen Ling Practice Series. Somerville, MA: Wisdom Publications, 2021.",Books,Translations,2021,"An essential collection of texts and instructions for the practice of the wrathful wisdom deity Yamantaka. With pith instructions from famed siddhas and masters of the Gelug school, The Roar of Thunder offers an unprecedented panoramic perspective on the entire spectrum of Yamantaka practice. Also included in this amazing volume is the extensive sadhana of the Solitary Hero composed by Pabongkha Rinpoche that can be used as a reference to facilitate a more thorough understanding of the commentaries.

The material in this book is restricted.
This book may be read only by those who have received a highest-yoga-tantra empowerment. If, on the other hand, you intend to practice Yamantaka, it would be best if you have received the empowerment of Yamantaka together with the commentary and oral transmission. At the very least you must have received the empowerment.[https://wisdomexperience.org/product/the-roar-of-thunder/ ( Source: Wisdom Publications)]"
"The Taming of the Demons: From the Epic of Gesar of Ling","File:The Taming of the Demons From the Epic of Gesar of Ling-front.jpg",,"Hawes, Jane, David Shapiro and Lama Chönam, trans.  ''The Taming of the Demons: From the Epic of Gesar of Ling.'' Boulder: Shambhala Publications, 2021.",Books,Translations,2021,"The Epic of Gesar of Ling has been the national treasure of Tibet for almost a thousand years. An open canon of tales about a superhuman warrior-king, the epic is still a living oral tradition, included in UNESCO’s Representative List of the Intangible Cultural Heritage of Humanity. Available for the first time in English translation, The Taming of the Demons is the fourth volume among the hundreds available in the Tibetan original, which were crafted by the bards to be enjoyed in any order.

Popularly read as an allegory and rich with ethical proverbs, this volume recounts stories of Gesar fending off demons and liberating his foes as an enlightened leader. While the first three volumes cover Gesar’s birth, youth, and rise to power, this volume recounts the martial victories and magical feats that made him a legendary figure in Tibet and beyond. [https://www.shambhala.com/taming-demons.html (Source: Shambhala Publications)]"
"Voices from Larung Gar","File:Voices from Larung Gar-front.jpg",,"Gayley, Holly, ed. ''Voices from Larung Gar: Shaping Tibetan Buddhism for the Twenty-First Century.''  Boulder, CO: Snow Lion, 2021.",Books,"Translations,Collections of Essays",2021,"Voices from Larung Gar is the first collection of talks and writings by the leading voices of Larung Gar, the largest Buddhist institution on the Tibetan plateau. The book offers a compelling vision for Buddhism in the twenty-first century by some of the most erudite, creative, and influential Tibetan Buddhist luminaries today. In everyday language, these leaders delve into an array of contemporary issues, including science, ethics, gender equity, and animal welfare.

This collection features contributions from a range of prominent figures who are forging dynamic, modern paths forward for an ancient tradition. Included are the internationally renowned Khenpo Jigme Phuntsok, founder of Larung Gar, his distinguished successors Khenpos Sodargye and Tsultrim Lodro, and erudite nuns holding the scholarly title Khenmo, who are becoming known for their impressive publishing projects. Larung Gar is thus one of Tibetan Buddhism’s most vital communities, actively balancing cultural preservation and innovation.
[https://www.shambhala.com/voices-from-larung-gar.html (Source: Shambhala Publications)]"
