,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"The Buddha's Single Intention","File:The Buddha's Single Intention-front.jpeg",,"Sobisch, Jan-Ulrich, trans. ''The Buddha's Single Intention: Drigung Kyobpa Jikten Sumgön's Vajra Statements of the Early Kagyü Tradition''.  Somerville, MA: Wisdom Publications, 2020.",Books,Translations,2020,"This book presents an influential and extraordinary teaching of the Kagyü tradition of Tibetan Buddhism known as the Single Intention by the master Drigung Kyobpa Jikten Sumgön (1143–1217), along with its chief commentaries, principally the Light of the Sun by Rikzin Chökyi Drakpa (1595–1659).<br/>
<br/>
Early in the history of the Kagyü school, the teachings of Jikten Sumgön were condensed into 150 core formulations called vajra statements. These pithy, revelatory statements comprise the Single Intention (Dgongs gcig), which presents the thought of the Buddha and the nature of the ineffable (brjod du med pa) in concise and direct expression. The Single Intention weaves the thread of ineffable mahāmudrā through the entire fabric of Buddhism. It presents mahāmudrā as pervading disciplined conduct, meditative concentration, and discriminative knowledge; ground, path, and result; view, practice, and conduct; and the “three vows” of prātimokṣa, of the bodhisattvas, and of mantra. Jikten Sumgön teaches how the fundamental values and insights revealed by the Buddha are woven into reality and therefore accessible to all.<br/>
<br/>
Jan-Ulrich Sobisch manages to convey the unity of the Buddha’s message both in its particulars and in its scope. His deep and authoritative skill makes this the definitive presentation of one of the most unique and compelling works of classical Tibetan literature.  [https://wisdomexperience.org/product/buddhas-single-intention/ (Source: Wisdom Publications)]"
"The Buddhist Nun's Ordination in the Tibetan Canon","File:The Buddhist Nun's Ordination in the Tibetan Canon-front.jpg",,"Roloff, Carola. ''The Buddhist Nun's Ordination in the Tibetan Canon: Possibilities of the Revival of the Mūlasarvāstivāda Bhikṣuṇī Lineage.'' Hamburg Buddhist Studies 15. Bochum, Germany: Projektverlag, 2020.",Books,"Academic Publications,Translations",2020,"From the foreword of the series editors: We are proud to welcome Carola Roloff’s monograph on the ordination of nuns in the Tibetan Buddhist tradition to the Hamburg Buddhist Studies series. Her contribution is remarkable in at least two regards. Firstly, her critical edition introduces the Tibetan texts and their English translations of two important chapters in the Tibetan Mūlasarvāstivādavinaya: the Chapter on Mahāprajāpatī Gautamī (*Mahāprajāpatīgautamīvastu) and the Manual for Buddhist Nuns’ Ordination (*Bhikṣuṇyupasaṃpadājñapti). Secondly, based on the presented materials, the author discusses ways in which the nuns’ ordination in the Tibetan tradition—from which full ordination for women has been absent for centuries—may be legitimately reinstated. This is a concern Carola Roloff has been supporting for more than two decades. Her edition and exegesis of the Tibetan texts and their Sanskrit parallels constitute a solid foundation for discussing why the Mūlasarvāstivāda bhikṣuṇī lineage should be re-established and how concrete steps in that direction may look like.

The topic has elicited controversial debate, and has often been criticized; in that to advocate full ordination of nuns would mean to rely only on the arguments of interpreters of later centuries, i.e. on secondary authorities and not on the canon itself. The present study, in contrast, evidences that the Mūlasarvāstivādavinaya itself contains chapters of utmost relevance to this issue. These important parts of the Vinaya have been edited and translated in this volume and should be fully taken into account in future exchanges. The publication of these new and momentous insights will contribute to the advancement of these important discussions and serve to promote a view which is, on the one hand, based on solid evidence of the monastic code of the early times, while on the other hand, also addresses central issues of the modern world such as the equality of gender in society and religions.

[https://networks.h-net.org/node/6060/discussions/8858490/new-book-buddhist-nun%C2%B4s-ordination-tibetan-canon-possibilities (Source: H-net)]"
"The Chakrasamvara Root Tantra (Gonsalez 2020)","File:The Chakrasamvara Root Tantra-front.jpg",,"Gonsalez, David, trans. ''The Chakrasamvara Root Tantra: The Speech of the Glorious Heruka.'' The Dechen Ling Practice Series. Somerville, MA: Wisdom Publications, 2020.",Books,Translations,2020,"A key text for one of the most important Buddhist tantric traditions, the Chakrasamvara Root Tantra has been passed down to us from the ancient mahasiddhas and yogis of India. This foundational ritual text is one of the earliest of the yogini tantras—tantric scriptures that emphasize female deities. This melodic translation by David Gonsalez maintains the poetic structure of the original, making it ideal for practitioners and harmonious to recite. It is at once an object of devotion, a profound instruction, and a beautiful poem meant to inspire spiritual seekers. [https://wisdomexperience.org/product/chakrasamvara-root-tantra/ (Source: Wisdom Publications)]

Translated using David Gray's texts and in accordance with Tsongkhapa’s ''Clear Illumination of All Hidden Meaning'' and teachings from Gen Lobsang Choephel.

'''From the Translator's Introduction:''' For the first draft of this text, I relied upon a photocopy of an edition of Marpa Chökyi Wangchuk’s translation of the Root Tantra as preserved in the Phugdrag edition of the Kangyur and published by the Library of Tibetan Works and Archives. This text was obtained for me by my guru, Gen Lobsang Choephel, expressly for the purpose of translating it. I also obtained a scan of the same text as preserved in the sTog Palace edition of the Kangyur from the Tibetan Buddhist Resource Center that contained slight variations.... There are two editions of the Chakrasamvara Root Tantra that I employed for this translation. The colophons of both editions name the translator pair Prajnakirti and Marpa Chökyi Wangchuk (Tib. Mar pa Chos kyi dbang phyug), whose revised translation was based in turn on an earlier translation by Padmakara and Rinchen Zangpo.9 One was published by the Library of Tibetan Works and Archives, based on the Phugdrag manuscript edition of the Kangyur; the other is the edition included in the sTog Palace edition of the Kangyur, which stems from a different recension of the Tibetan Buddhist canon."
"The Diamond Prajna Paramita Sutra","File:The Diamond Prajna Paramita Sutra-front.jpg",,"Chung Tai Translation Committee, comp. and trans. ''The Diamond Prajna Paramita Sutra''. Puli, Taiwan: Chung Tai Shan Buddhist Foundation, 2020. https://www.ctworld.org.tw/Buddhist%20e-Books/Books01/index.html.",Books,"Translations,Digital Publications",2020,"An English translation of the ''Vajracchedikāprajñāpāramitāsūtra'' by the Chung Tai Translation Committee from the Chinese edition of Kumārajīva, T235. Published by the Chung Tai Shan Buddhist Foundation, 2020."
"The Extremely Secret Dakini of Naropa","File:The Extremely Secret Dakini of Naropa-front.jpg",,"Gonsalez, David, trans. ''The Extremely Secret Dakini of Naropa: Vajrayogini Practice and Commentary.'' By Pabongkha Rinpoche (Pha bong kha). The Dechen Ling Practice Series. Somerville, MA: Wisdom Publications, 2020.",Books,Translations,2020,"''The Extremely Secret Dakini of Naropa'' has become the basis for almost every subsequent Vajrayogini commentary in the Gelug tradition. Kyabje Pabongkha’s commentary is both very thorough in its presentation and deeply inspiring, providing rich detail on essential elements of Vajrayogini practice:<br/>
*all eleven yogas of the generation stage
*the transference of consciousness
*tsok offering
*left-sided conduct
*and many other auxiliary practices
There is also a stunning explanation of the completion stage that provides many extraordinarily profound methods unique to the practice of Vajrayogini. The second half of the book contains several sadhanas for the practice of Vajrayogini, including six-session guru yoga as well as two sadhanas on the transference of consciousness.
[https://wisdomexperience.org/product/extremely-secret-dakini-of-naropa/ (Source: Wisdom Publications)]"
"The First Free Women","File:The First Free Women-front.jpg",,"Weingast, Matty. ''The First Free Women: Poems of the Early Buddhist Nuns.'' Boulder, CO: Shambhala Publications, 2020",Books,Translations,2020,"Composed around the Buddha’s lifetime, the Therigatha (Verses of the Elder Nuns) contains poems by the first Buddhist women. Here you’ll find princesses and courtesans, tired wives of arranged marriages and the desperately in love, those born into limitless wealth and those born with nothing at all. Their voices are all here. Matty Weingast revives this ancient collection with a contemporary and radical adaptation that remains true to the essence of each poem and highlights the struggles and doubts, as well as the strength, perseverance, and profound compassion, embodied by these courageous women.
[https://www.shambhala.com/the-first-free-women.html (Source: Shambhala Publications)]"
"The King of Noble Prayers Aspiring to the Deeds of the Excellent (Tseten 2020)","File:The King of Noble Prayers Aspiring to the Deeds of the Excellent-front.jpg",,"Tseten, Migmar, trans. ''The King of Noble Prayers Aspiring to the Deeds of the Excellent.'' Cambridge, MA: Mangalamkosha Publications, 2020.",Books,"Dharma Practice Booklets,Translations",2020,
"The Rice Seedling Sutra","File:The Rice Seedling Sutra-front.jpg",,"Thabkhe, Geshe Yeshe. ''The Rice Seedling Sutra: Buddha's Teachings on Dependent Arising.'' Translated by Joshua and Diana Cutler. Somerville, MA: Wisdom Publications, 2020.",Books,"Translations,Edited Dharma Teaching",2020,"In the Rice Seedling Sutra, the Buddha unpacks the law of cause and effect. He notes how in the natural world, a seed becomes a sprout, which produces a flower, which bears fruit. A seed has no intention to sprout; when the right conditions are assembled the fruit arises. Similarly, when our senses encounter an object, a sense consciousness arises naturally, without our intending it. This, says the Buddha, is also how karma works and how actions performed out of ignorance create suffering, whether we want it or not. And this same law of causality also governs enlightenment—when the right conditions are assembled, awakening is assured.<br/>

In many sutras like this one, the Buddha explains that to understand his Dharma is to understand dependent arising. Geshe Yeshe Thabkhe explores dependent arising, and the corollary teaching of emptiness, through this sutra and others. Commenting on the works of Indian masters such as Śāntarakṣita, he shows how belief in a creator god is incompatible with dependent arising, and by illuminating the teachings of Nāgārjuna and Candrakīrti, he shows how we do—and do not—exist. (Source: [https://wisdomexperience.org/product/rice-seedling-sutra/ Wisdom Publications])"
"The Rice Seedling: Śālistamba (Raktrul, 6th)","File:The Rice Seedling Śālistamba 84000-front.jpg",,"Ngawang Kunga, Raktrul, Rebecca Hufen, Jason Sanche, Arne Schelling, and Sonam Spitz (Dharmasāgara Translation Group), trans. ''The Rice Seedling'' (''Śālistamba''). 84000: Translating the Words of the Buddha, 2020. https://read.84000.co/translation/toh210.html.",Books,"Translations,Digital Publications",2020,"In this sūtra, at the request of venerable Śāriputra, the bodhisattva mahāsattva Maitreya elucidates a very brief teaching on dependent arising that the Buddha had given earlier that day while gazing at a rice seedling. The text discusses outer and inner causation and its conditions, describes in detail the twelvefold cycle by which inner dependent arising gives rise to successive lives, and explains how understanding the very nature of that process can lead to freedom from it. (Source: [https://read.84000.co/translation/toh210.html#summary 84000: Translating the Words of the Buddha])"
"The Royal Seal of Mahamudra Volume Two","File:The Royal Seal of Mahamudra Volume Two-front.jpg",,"The Third Khamtrul Rinpoche, Ngawang Kunga Tenzin. ''The Royal Seal of Mahamudra Volume Two: A Guidebook for the Realization of Coemergence''. Translated by Gerardo Abboud. Boulder, CO: Snow Lion Publications, 2020.",Books,Translations,2020,"The concluding volume of a Tibetan meditation classic for realizing our buddha nature.

This second and final volume of a treasured meditation manual outlines the major teachings and practices of the Tibetan Mahamudra tradition. This esoteric tradition focuses on the realization of our minds as naturally pristine and clear as a direct means to true awakening.

While part one focuses on the basic practices of calm abiding (shamatha) and insight (vipashyana), the second volume explains how Mahamudra is pointed out and cultivated, how to overcome obstacles to meditation, and how buddhahood is ultimately attained. Refreshingly readable and concise, this volume is a source of inspiration for practitioners and anyone wishing to learn about the tradition of Mahamudra.

[https://www.shambhala.com/the-royal-seal-of-mahamudra-volume-two.html (Source: Shambhala Publications)]"
"The Strength of the Elephant: Hastikakṣya (Forgues, G.)","File:The Strength of the Elephant Hastikakṣya-front.jpg",,"Forgues, Gregory (Buddhavacana Translation Group), trans. ''The Strength of the Elephant'' (''Hastikakṣya''). 84000: Translating the Words of the Buddha, 2020. https://read.84000.co/translation/toh207.html.",Books,"Translations,Digital Publications",2020,"This sūtra contains a Dharma discourse on the profound insight into the emptiness of all phenomena, also known as transcendent insight. Following a short teaching in verse by Śāriputra, the Buddha delivers the primary discourse at the behest of Ānanda and Mañjuśrī amid a vast assembly of monks, bodhisattvas, and lay devotees. He specifically addresses hearers and so-called “outcast bodhisattvas” who have not realized transcendent insight and who thus remain attached to phenomenal appearances. Responding to a series of questions posed by Mañjuśrī and Śāriputra, the Buddha explains that all phenomena are as empty as space, with nothing to be either affirmed or rejected. Yet that very emptiness is what makes everything possible, including the bodhisattvas’ altruistic activities. (Source: [https://read.84000.co/translation/toh207.html#summary 84000: Translating the Words of the Buddha])"
"The Tara Tantra (Landesman)","File:The Tara Tantra (Landesman)-front.jpg",,"Landesman, Susan A. ''The Tārā Tantra: Tārā's Fundamental Ritual Text - Tārā-mūla-kalpa. Part 1: The Root Tantra.'' Somerville, MA: Wisdom Publications, 2020.",Books,Translations,2020,"This volume contains an English translation of the “root text” of the ''Tārā-mūla-kalpa'', a scripture-ritual compendium that captures an important Buddhist tantric tradition in mid-formation. In this regard it is utterly unique and unlike any other text in the Buddhist canon. Its contents document the emergence of the quintessential female Buddha Tārā in seventh-century India. As her popularity grew, her cult spread throughout Southeast Asia, as well as Tibet, where she became revered as the “Mother” of the Tibetan people. Tārā is worshiped for a variety of reasons, from health and long life, to wealth, protection from enemies, and ultimately, the mind of enlightenment. Her presence pervades the evolution of Buddhism in Tibet, including within royal circles, as well as mentor and guide to many important Buddhist scholars, practitioners, and lineage holders.
[https://wisdomexperience.org/product/the-tara-tantra/ (Source: Wisdom Publications)]"
"The Third Karmapa Rangjung Dorje: Master of Mahāmudrā","File:The Third Karmapa Rangjung Dorje Master of Mahāmudrā-front.jpg",,"Gamble, Ruth. ''The Third Karmapa Rangjung Dorje: Master of Mahāmudrā.'' Boulder, CO: Shambhala Publications, 2020.",Books,"Buddhist Topic Monographs,Translations",2020,"Known for his mastery of teachings across sectarian lines, his treatises on medicine and astrology, and his work as spiritual advisor to the last Yuan emperor of China, Rangjung Dorje (1284–1339) is considered one of the most important and influential figures in Tibetan Buddhist history. First recognized as a tulku, or reincarnated Buddhist master, at the age of five, Rangjung Dorje became a major Kagyu lineage holder and instituted the Tibetan system of reincarnation-based inheritance that led to the formation of important lineages of tulkus such as the Dalai Lamas.

In this groundbreaking work, Ruth Gamble brings together her extensive research on Rangjung Dorje into a sweeping biography covering his life, legacy, and important selected writings. Included in her discussions are Rangjung Dorje’s synthesis of Dzogchen and Mahāmudrā in his writings, his devotion to spreading the teachings of buddha nature, and several works never before translated into English. As the most comprehensive work available on Rangjung Dorje, this book is an indispensable resource for scholars and Buddhist practitioners alike.
[https://www.shambhala.com/the-third-karmapa-rangjung-dorje-15721.html (Source: Shambhala Publications)]"
"The Vajra Rosary Tantra","File:The Vajra Rosary Tantra-front.jpg",,"Kittay, David. ''The Vajra Rosary Tantra (Śrī Vajramālā Tantra): An Explanatory Tantra of the Glorious King of Tantras, The Esoteric Community Tantra (Śri Guhyasamāja Tantrarājā).'' Somerville, MA: Wisdom Publications, 2020.",Books,Translations,2020,"''The Vajra Rosary Tantra'' (Śrī Vajramālā Vyākhyā Tantra) is one of the most significant and detailed tantras attributed to the Buddha, in his emanation as Vajradhara. It instructs a practitioner how to overcome the 108 energies and their related instinctual conceptions that circulate in the subtle body and mind and drive continued rebirth in cyclic existence, in order to attain the freedom of enlightenment. One of the explanatory tantras of the Buddhist ''Esoteric Community (Guhyasamāja) Tantra'', its unexcelled yoga tantric system is among the most advanced systems described in Tibetan Buddhist literature. It mainly focuses on the final stage of Buddhist tantric practice, the perfection stage by means of which a person is said actually to become a buddha.

There is no more authoritative endorsement than that of the great Tibetan renaissance scholar, Lama Tsong Khapa, who strongly recommended the ''Vajra Rosary Tantra'' as follows: “Nāgārjuna, in condensing the perfection stage into the five stages, follows this tantra; he also follows it regarding the creation stage three samadhis, four yogas, thirty-two deities, and so forth. . . . It explains the many stages of creation and dissolution of the body in terms of the channel structure, wind energy movement, and enlightenment-spirit substance as a factor in the decisive ascertainment of the internal and external life-energy controls for bringing forth the four voids and the magic body, depending on . . . the hidden discipline of desire and of the vajra recitation . . . and the limitless ways for the dawning of realization. . . . It seems that such excellent elucidation is rarely seen.”
[https://wisdomexperience.org/product/the-vajra-rosary-tantra/ (Source: Wisdom Publications)]"
