,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"How Do We Respect the Buddha-Nature of Nature?",,,Digital,Articles,"Journal Articles",,,"Loy, David R. ""How Do We Respect the Buddha-Nature of Nature?"" ''Dharma World'' 45 (2018): 16–19. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf."
"A Prayer for ""Plants and Trees, Countries and Lands, All Become Buddhas""",,,Digital,Articles,"Journal Articles",,,"Okada, Shinsui. ""A Prayer for 'Plants and Trees, Countries and Lands, All Become Buddhas'."" ''Dharma World'' 45 (2018): 13–15. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf."
"The Buddhahood of All Insentient Beings",,,Digital,Articles,"Journal Articles",,,"Ziporyn, Brook. ""The Buddhahood of All Insentient Beings."" ''Dharma World'' 45 (2018): 10–12. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf."
"Does a Dewdrop Teach Dharma? Zen Perspectives on the Teachings of the Insentient",,,Digital,Articles,"Journal Articles",,,"Kraft, Kenneth. ""Does a Dewdrop Teach Dharma? Zen Perspectives on the Teachings of the Insentient."" ''Dharma World'' 45 (2018): 6–9. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf."
"The Buddhahood of Plants and the Japanese View of Nature",,,Digital,Articles,"Journal Articles",,,"Sueki, Fumihiko. ""The Buddhahood of Plants and the Japanese View of Nature."" ''Dharma World'' 45 (2018): 3–5. https://rk-world.org/wp-content/uploads/2020/03/DW18_7-12.pdf."
"Buddha-Nature (2): We Are Children of the Buddha",,,Digital,Articles,"Journal Articles",,,"Scarangello, Dominick. ""Buddha-Nature (2): We Are Children of the Buddha."" ''Dharma World'' 46 (2019): 35–41. https://rk-world.org/wp-content/uploads/2020/03/DW19_Spring.pdf."
"Buddha-Nature (1): Revering Buddha-Nature",,,Digital,Articles,"Journal Articles",,,"Scarangello, Dominick. ""Buddha-Nature (1): Revering Buddha-Nature."" ''Dharma World'' 45 (2018): 28–36."
"The Vow to Live the Life of Samanta-bhadra",,,"Physical and digital",Articles,"Chapters in a Book,Translations",,,"Hurvitz, Leon, trans. ""The Vow to Live the Life of Samanta-bhadra."" In ''The Buddhist Tradition in India, China, and Japan'', edited by William Theodore de Bary, 173–78.  New York: Vintage Books, 1972."
"On Entering into the Inconceivable State of Emancipation by the Practice and Vows of the Bodhisattva Samantabhadra of the Mahavaipulya Buddha Avatamsaka Sutra",,,Digital,Articles,"Chapters in a Book,Translations",,,"Chihmann, Upasika (P. C. Lee), trans. and comp. ""On Entering into the Inconceivable State of Emancipation by the Practice and Vows of the Bodhisattva Samantabhadra of the Mahavaipulya Buddha Avatamsaka Sutra."" With introduction, appendices, and notes. In ''The Four Buddhist Books in Mahayana'', 1–61. Taipei: Corporate Body of the Buddha Educational Foundation, 2002. https://archive.org/details/the-four-buddhist-books-of-mahayana-upasika-chihmann/page/5/mode/2up"
"The Vows of Samantabhadra",,,,Articles,"Chapters in a Book","Contents:

What is Mahayana Buddhism?<br>Mahayana Buddhism and the Layman<br>The Place of Compassion in Mahayana Buddhism<br>The Idea of Bodhisattva in Mahayana Buddhism<br>Reverence in Mahayana Buddhism<br>Lighthouse in the Storm<br>An Outline of the Avatamsaka Sutra<br>'''''The Vows of Samantabhadra'''''<br>Honen Shonin and the Jodo Ideal<br>The Songs of Shinran Shonin<br>A Brief Account of Shingon Buddhism<br>The Shingon School of Mahayana Buddhism (Being an Introduction to the Proposed Work on the Study of Shingon)<br>Kobo Daishi and his Poems<br>Koya-san<br>Ceremonies for Lay Disciples at Koya-san<br>The Problem of Personality according to the Shingon School of Buddhism<br>Insight into Reality according to the Japanese Shingon Teaching<br>Light upon Life, according to Zen<br>Zen Meditation<br>A Temple Summer<br>Zen at Engakuji<br>Impressions of Buddhism<br>Buddhism in Japan<br>Problems of Present-day Buddhism<br>Buddhism and Practical Life<br>Buddhism as Escape and as Transformer<br>Buddhism and Women<br>""Those men""<br>Albert Schweitzer: A Christian Bodhisattva<br>Reverence for Life<br>A Plea for Animal Welfare.",,"Suzuki, Beatrice Lane. ""The Vows of Samantabhadra."" In ''Impressions of Mahāyāna Buddhism'' edited by D. T. Suzuki, 52–59. Ataka Buddhist Library X. Kyoto: Eastern Buddhist Society, 1940."
"A New Translation of the Sanskrit Bhadracarī with Introduction and Notes",,,Digital,Articles,"Journal Articles",,,"Osto, Douglas, trans. ""A New Translation of the Sanskrit ''Bhadracarī'' with Introduction and Notes."" ''New Zealand Journal of Asian Studies'' 12, no. 2 (2010): 1–21. https://citeseerx.ist.psu.edu/viewdoc/download?doi=10.1.1.732.2603&rep=rep1&type=pdf."
"De Bhadracarī: afgebeeld op den hoofdmuur der vierde gaanderij van den Baraboeḍoer",,,Digital,Articles,"Journal Articles,Translations,Scholarly Editions","This article in Dutch by Frederik David Kan Bosch concerns the ''Bhadracaryāpraṇidhānarāja'' that is depicted on the main wall of the fourth gallery of the Borobudur temple in Indonesia.",,"Bosch, Frederik David Kan, trans. ""De Bhadracarī: afgebeeld op den hoofdmuur der vierde gaanderij van den Baraboeḍoer."" (In Dutch with 62 Sanskrit verses.) ''Bijdragen tot de Taal-, Land- en Volkenkunde van Nederlandsch-Indië''. Deel 97, 2de Afl. (1938): 241–93."
"The Hymn of the Life and Vows of Samantabhadra",,,Digital,Articles,"Journal Articles,Translations,Scholarly Editions",,,"Idzumi, Hokei, ed. and trans. ""The Hymn on the Life and Vows of Samantabhadra, With the Sanskrit Text, Bhadracarīpraṇidhāna."" ''The Eastern Buddhist'' 5, no. 2–3 (1930): 226-47. https://otani.repo.nii.ac.jp/?action=pages_view_main&active_action=repository_view_main_item_detail&item_id=9564&item_no=1&page_id=13&block_id=28."
"Chapter on Entering the Inconceivable Liberated State of Samantabhadra's Practices and Vows",,,Digital,Articles,"Chapters in a Book,Translations",,,"Sure, Heng, trans. ""Chapter on Entering the Inconceivable Liberated State of Samantabhadra's Practices and Vows from The Great Flower Garland Scripture of the Buddha's Expanded ''Mahāyāna'' Teachings."" In ''Sacred Literature into Liturgy: Jingyuan (1011–1088) and the Development of the Avataṁsaka Liturgy in Song China'', 312–27 (Appendix D). PhD diss., Graduate Theological Union, 2003."
"The Great Vows of Samantabhadra",,,Digital,Articles,"Chapters in a Book",,,"Chang, Garma C. C., trans. ""The Great Vows of Samantabhadra."" In ''The Buddhist Teaching of Totality: The Philosophy of Hwa Yen Buddhism'', 187–96. University Park: Pennsylvania State University Press, 1971."
"The Scripture on the Production of Buddha Images",,,"Physical and digital",Articles,"Chapters in a Book",,,"Sharf, Robert H., trans. ""The Scripture on the Production of Buddha Images."" In ''Religions of China in Practice'', edited by Donald S. Lopez Jr., 261–67. Princeton, NJ: Princeton University Press, 1996."
"A Mahāyānist Criticism of Arthaśāstra: The Chapter on Royal Ethics in the Bodhisattva-gocaropāya-viṣaya-vikurvaṇa-nirdeśa-sūtra",,,Digital,Articles,"Journal Articles",,,"Zimmermann, Michael. ""A Mahāyānist Criticism of Arthaśāstra: The Chapter on Royal Ethics in the Bodhisattva-gocaropāya-viṣaya-vikurvaṇa-nirdeśa-sūtra."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 3 (2000): 177–211. https://www.buddhismuskunde.uni-hamburg.de/pdf/5-personen/zimmermann/aririab-03.pdf."
"The Tale of King Udayana of Vatsa",,,"Physical and digital",Articles,"Chapters in a Book",,,"Paul, Diana Y., trans. ""The Tale of King Udayana of Vatsa (''Udayanavatsarājaparivartaḥ'')."" In ''Women in Buddhism: Images of the Feminine in the Mahāyāna Tradition'', 25–50. Berkeley, CA: University of California Press, 1985."
"Annotated Translation of the Daśabhūmika-sūtra",,,,Articles,"Chapters in a Book,Translations",,,"Honda, Megumu, trans. ""Annotated Translation of the Daśabhūmika-sūtra."" Revised by Johannes Rahder. In ''Studies in South, East and Central Asia: Presented as a Memorial Volume to the Late Prof. Raghu Vira'', edited by Denis Sinor, 115–276. New Delhi: International Academy of Indian Culture, 1968."
"Vimalakīrti's Discourse on Emancipation",,,Digital,Articles,"Journal Articles",,,"Idzumi, Hokei, trans. ""Vimalakīrti's Discourse on Emancipation."" Translation from the Chinese ''Vimalakīrti-Nirdeśa''. ''The Eastern Buddhist'' 2–4 (1922–25): (vol. 2) 358–66; (vol. 3) 55–69; (vol. 4) 48–55, 177–90, 348–66."
"Rgya tch'er rol pa (Lalitavistara), ou développement de jeux",,,Digital,Articles,"Chapters in a Book,Translations",,,"Foucaux, Philippe Édouard, trans. ""Rgya tch'er rol pa (Lalitavistara), ou développement de jeux."" In Vol. 2 of ''Les livres sacrés de toutes les religions, sauf la bible'', edited by Jean-Pierre Guillaume Pauthier and Pierre Gustave Brunet, 574–714. Paris: J. P. Migne, 1858. https://babel.hathitrust.org/cgi/pt?id=mdp.39015082032312&view=1up&seq=578&skin=2021."
"On the Pāramitā of Ingenuity",,,Digital,Articles,"Chapters in a Book","''Upāya'' (方便) is difficult to translate into English properly. It has been rendered as skillfulness, ingenuity, expediency, and so forth, but none of these translations can cover the broad implications of the word. In this sūtra, the basic meaning and specific implications of upāya are discussed. Since the advanced Bodhisattvas have all perfected their upāya, how can they ever make any mistakes or blunders? A meaningless or accidental act by an enlightened Bodhisattva is unthinkable. Hence, the author of this sūtra is compelled to explain every deed of Gautama Buddha teleologically. When a religious leader is deified, new problems ensue. This is perhaps universal. We believe that this sūtra will be highly interesting to those who are interested in the comparative study of religions and in the history of the development of Buddhist thought. (Chang, prologue to ''A Treasury of Mahāyāna Sūtras'', xv)",,"The Buddhist Association of the United States, trans. ""On the Pāramitā of Ingenuity."" In ''A Treasury of Mahāyāna Sūtras: Selections from the Mahāratnakūṭa Sūtra'', edited by Garma C. C. Chang, 427–68. Delhi: Motilal Banarsidass, 1991."
"Dialogue With Bodhisattva Infinite Wisdom",,,,Articles,"Chapters in a Book","This sutra defines the transcendental bodhicitta, deliberates on the merits and achievement of the ten stages, and describes the various visions acquired by the Bodhisattvas in the ten successive stages. (Chang, prologue to ''A Treasury of Mahāyāna Sūtras'', xv)",,"The Buddhist Association of the United States, trans. ""Dialogue With Bodhisattva Infinite Wisdom."" In ''A Treasury of Mahāyāna Sūtras: Selections from the Mahāratnakūṭa Sūtra'', edited by Garma C. C Chang, 415–24. Delhi: Motilal Banarsidass, 1991."
"Buddha Pronounces the Sūtra of the Great Cundī Dhāraṇī",,,None,Articles,"Chapters in a Book,Translations",,,"Rulu, trans. ""Buddha Pronounces the Sūtra of the Great Cundī Dhāraṇī: The Heart of the Mother of Seven Koṭi Buddhas."" In ''Teachings of the Buddha'', 56–58. Bloomington, IN: AuthorHouse 2012. http://www.sutrasmantras.info/sutra02.html."
"Sūtra of the Vajra Samādhi",,,None,Articles,"Chapters in a Book,Translations",,,"Rulu, trans. ""Sūtra of Vajra Samādhi."" In The ''Tathāgata Store: Selected Mahāyāna Sūtras'', 230-78. Bloomington, IN: AuthorHouse, 2016. http://www.sutrasmantras.info/sutra53a.html."
"Buddha Pronounces the Sūtra of the Unsurpassed Reliance",,,None,Articles,"Chapters in a Book,Translations",,,"Rulu, trans. ""Buddha Pronounces the Sūtra of the Unsurpassed Reliance."" In ''The Tathāgata Store: Selected Mahāyāna Sūtras'', 194–229. Bloomington, IN: AuthorHouse, 2016. http://www.sutrasmantras.info/sutra52a.html."
"Buddha Pronounces the Sūtra of Neither Increase Nor Decrease",,,None,Articles,"Chapters in a Book,Translations",,,"Rulu, trans. ""Buddha Pronounces the Sūtra of Neither Increase Nor Decrease."" In ''The Tathāgata Store: Selected Mahāyāna Sūtras'', 53–62. Bloomington, IN: AuthorHouse, 2016. http://www.sutrasmantras.info/sutra02.html"
"Vaipulya Sūtra of Śrīmālā's Lion's Roar That Reveals the Great Skillful Means of the One Vehicle",,,None,Articles,"Chapters in a Book",,,"Rulu, trans. ""Vaipulya Sūtra of Śrīmālā's Lion's Roar That Reveals the Great Skillful Means of the One Vehicle."" In ''The Tathāgata Store: Selected Mahāyāna Sūtras'', 63–91. Bloomington, IN: AuthorHouse, 2016. http://www.sutrasmantras.info/sutra51.html."
"Mahāvaipulya Sūtra of the Tathāgata Store",,,None,Articles,"Chapters in a Book,Translations","This is Rulu's English translation of the ''Tathāgatagarbhasūtra'' based on the Chinese edition by Buddhabhadra, T666. While this translation is in book form and has been self-published by the translator, it is also available online [https://www.sutrasmantras.info/sutra50.html here].",,"Rulu, trans. ""Mahāvaipulya Sūtra of the Tathāgata Store."" In ''The Tathāgata Store: Selected Mahāyāna Sūtras'', 37–52. Bloomington, IN: AuthorHouse, 2016. http://www.sutrasmantras.info/sutra50.html."
"The Dhâranî of Tchundi",,,Digital,Articles,"Chapters in a Book",,,"Beal, Samuel, trans. ""The Dhâranî of Tchundi."" In ''A Catena of Buddhist Scriptures from the Chinese'', 411–15. London: Trubner, 1871. https://archive.org/details/buddhistscriptur00bealuoft/page/n429/mode/2up."
"The Diamond Sutra (Conze)",,,Digital,Articles,"Chapters in a Book",,,"Conze, Edward, trans. ""The Diamond Sutra."" In ''The Short Prajñāpāramitā Texts'', 122-39. London: Luzac, 1973."
"The Perfection of Wisdom (Schopen)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Schopen, Gregory, trans. ""The Perfection of Wisdom."" In ''Buddhist Scriptures'', edited by Donald S. Lopez Jr., 450–63. London: Penguin Books, 2004."
"The Manuscript of the Vajracchedikā Found at Gilgit",,,Digital,Articles,"Chapters in a Book",,,"Schopen, Gregory, ed. and trans. ""The Manuscript of the Vajracchedikā Found at Gilgit: An Annotated Transcription and Translation."" In ''Studies in the Literature of the Great Vehicle: Three Mahāyāna Buddhist Texts'', edited by Luis O. Gómez and Jonathan A. Silk, 89–139. Ann Arbor, MI: Collegiate Institute for the Study of Buddhist Literature and Center for South and Southeast Asian Studies, The University of Michigan, 1989."
"Vajracchedikā Prajñāpāramitā (English)",,,Digital,Articles,"Chapters in a Book",,,"Harrison, Paul. ""Vajracchedikā Prajñāpāramitā: A New English Translation of the Sanskrit Text Based on Two Manuscripts from Greater Gandhāra."" In ''Buddhist Manuscripts in the Schøyen Collection''. Vol. 3, edited by Jens Braarvig, 133–59. Oslo: Hermes Publishing, 2006. https://static1.squarespace.com/static/5c03ced75ffd204418037b7a/t/5c5306ce575d1f9230da8a6a/1548945103490/Diamond+Sutra-Paul+Harrison+tr.pdf."
"The Diamond Sutra: Translated from Kumarajiva's Chinese Version",,,Digital,Articles,"Chapters in a Book",,,"Lee, Shao Chang, trans. ""The Diamond Sutra: Translated from Kumarajiva's Chinese Version."" In ''Popular Buddhism in China: With Translations of Ten Buddhist Poems, Thirty-Two Buddhist Proverbs, Hsüan Ts'ang's ""Essence of the Wisdom Sutra,"" and Kumarajiva's ""Diamond Sutra"",'' 27–52. Shanghai: Commercial Press, 1940."
"The Diamond Sutra (Wai-tao and Goddard)",,,Digital,Articles,"Chapters in a Book",,,"Wai-tao, Bhikshu, and Dwight Goddard trans. ""The Diamond Sutra."" In ''A Buddhist Bible''. Rev. and enl. ed. Edited by Dwight Goddard, 87–107. New York: E. P. Dutton, 1938. https://archive.org/details/in.ernet.dli.2015.279263/page/n95/mode/2up."
"The Vajracchedikā in the Old Khotanese Version of Eastern Turkestan",,,Digital,Articles,"Chapters in a Book",,,"Konow, Sten, ed. and trans. ""The Vajracchedikā in the Old Khotanese Version of Eastern Turkestan."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan: Facsimiles with Transcripts Translations and Notes'', edited by A. F. Rudolf Hoernle et al., 214–39 (intro); 239-76 (text); 276-88 (trans). Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/n253/mode/2up."
"The Vagrakkhedikâ (Müller 1894)",,,Digital,Articles,"Chapters in a Book",,,"Müller, F. Max, trans. ""The Vagrakkhedikâ."" In ''Buddhist Mahâyâna Texts'', edited by F. Max Müller, pt. 2, 109–44. Sacred Books of the East 49. Oxford: The Clarendon Press, 1894. https://archive.org/details/buddhistmahy01asvauoft/page/108/mode/2up."
"Vajra-chhedika, the ""Kin Kong King,"" or Diamond Sutra",,,Digital,Articles,"Journal Articles",,,"Beal, Samuel, trans. ""Vajracchedika, the 'Kin Kong King,' or Diamond Sūtra."" ''Journal of the Royal Asiatic Society'' 1, no. 1/2 (1865): 1-24. https://www.jstor.org/stable/pdf/25207647.pdf?refreqid=excelsior%3Ac519a90328c18b31c9a4579be30dd1e3."
"The Definitive Vinaya",,,Digital,Articles,"Chapters in a Book","The ''Definitive Vinaya'' is a very significant sūtra; it expounds upon the fundamental principle and spirit of the Bodhisattva-path and spells out the differences between the Bodhisattva's Vinaya and that of the Śrāvaka. The moral principles of the Mahāyāna are also set forth here. (Garma C. C. Chang, ''A Treasury of Mahāyāna Sūtras'', xiv)",,"The Buddhist Association of the United States, trans. ""The Definitive Vinaya."" In ''A Treasury of Mahāyāna Sūtras: Selections from the Mahāratnakūṭa Sūtra'', edited by Garma C. C Chang, 262–79. Delhi: Motilal Banarsidass, 1991."
"Sūtra of Aṅgulimālika",,,None,Articles,"Chapters in a Book","Aṅgulimālīyasūtra. (T. Sor mo'i phreng ba la phan pa'i mdo; C. Yangjuemoluo jing; J. Ōkutsumarakyō; K. Anggulmara kyǒng 央掘魔羅經). In Sanskrit, ""The Discourse on Aṅgulimāla""; a tathāgatagarbha sūtra that tells the story of Aṅgulimāla. Aṅgulimāla's story . .  also serves here as a frame for several sermons concerning the ekayāna and tathāgatagarbha doctrine. When asked by the Buddha about the meaning of ""one learning,"" for example, Aṅgulimāla replies that the path to awakening consists of a single vehicle (ekayāna), a single act of taking refuge, and a single truth. In reply to the bodhisattva Mañjuśrī's questions about the meaning of tathāgatagarbha, the Buddha teaches that every sentient being possesses the tathāgatagarbha, which remains concealed (S. saṃdhi/abhisaṃdhi, C. yinfu) and covered by afflictions (kleśa); this is one of the two major interpretations of the concept. The Buddha proclaims the tathāgatagarbha to be the only true foundation of the bodhisattva path.  (Source: ""Aṅgulimālīyasūtra."" In ''The Princeton Dictionary of Buddhism'', 46. Princeton University Press, 2014. http://www.jstor.org/stable/j.ctt46n41q.27.)",,"Rulu, trans. ""Sūtra of Aṅgulimālika."" In ''The Tathāgata Store: Selected Mahāyāna Sūtras'', 92–193. Bloomington, IN: AuthorHouse, 2016. http://www.sutrasmantras.info/sutra54a.html."
"Abiding in Good and Noble Deportment",,,Digital,Articles,"Chapters in a Book","''Abiding in Good and Noble Deportment Sūtra'' attempts to define the true śramaṇa; it also gives detailed descriptions of various kinds of monks. (Chang, prologue, xiv)",,"The Buddhist Association of the United States, trans. ""Abiding in Good and Noble Deportment."" In ''A Treasury of Mahāyāna Sūtras: Selections from the Mahāratnakūṭa Sūtra'', edited by Garma C. C. Chang, 280–312 Delhi: Motilal Banarsidass, 1991."
"The True Lion's Roar of Queen Śrīmālā",,,Digital,Articles,"Chapters in a Book","''The True Lion's Roar of Queen Śrīmālā Sūtra'' is a short but quintessential text covering many important teachings of Mahāyāna Buddhism. There are already several translations of it in English. Some passages in this sutra are extremely obscure. We hope that our translation and notes will facilitate further studies of this text. (Chang, prologue, xv)",,"The Buddhist Association of the United States, trans. ""The True Lion's Roar of Queen Śrīmālā."" In ''A Treasury of Mahāyāna Sūtras: Selections from the Mahāratnakūṭa Sūtra'', edited by Garma C. C. Chang, 363–86. Delhi: Motilal Banarsidass, 1991."
"Le Sûtra. Les Quatre Préceptes",,,Digital,Articles,"Journal Articles",,,"Feer, Henri Léon, trans. ""Le Sûtra. Les Quatre Préceptes."" ''Journal Asiatique'' 6th series, vol. 8 (1866): 269-357. https://gallica.bnf.fr/ark:/12148/bpt6k931882/f284.double."
"The Prediction of Mañjuśrī's Attainment of Buddhahood",,,Digital,Articles,"Chapters in a Book",,,"The Buddhist Association of the United States, trans. ""The Prediction of Mañjuśrī's Attainment of Buddhahood."" In ''A Treasury of Mahāyāna Sūtras: Selections from the Mahāratnakūṭa Sūtra'', edited by Garma C. C. Chang, 164–88. Delhi: Motilal Banarsidass, 1991."
"Sutra de los Virtuosos Votos Originales del Buda de la Medicina del Puro Brillo de Cristal",,,,Articles,"Chapters in a Book","Complete translation from Chinese (T.450)",,"Yun, Hsing. ""Sutra de los Virtuosos Votos Originales del Buda de la Medicina del Puro Brillo de Cristal 藥師琉璃光如來本願功德經."" In ''Sutras'', edited by Andrea Ho, 53-98. Buenos Aires: IBPS Argentina, 2007."
"The Samādhi Lists of the Akṣayamatinirdeśasūtra and the Mahāvyutpatti",,,Digital,Articles,"Journal Articles",,,"Wayman, Alex. ""The ''Samādhi'' Lists of the ''Akṣayamatinirdeśasūtra'' and the ''Mahāvyutpatti''."" ''Acta Orientalia Academiae Scientiarum Hungaricae'' 34, no. 1/3 (1980): 305-18."
"The Sūtra of the Young Rice Plant (Śālistambasūtra)",,,Physical,Articles,"Chapters in a Book","The text in question is the so-called Śālistambasūtra. Tradition designates it as a Mahāyāna text and, in fact, it is presented as spoken by Maitreya, the future Buddha. In terms of content, however, the Mahāyānistic character of the work is limited to details. The tenet of dependent origination, in particular, does not carry any specific Mahāyāna features. In order not to become too detailed, I have not reproduced the text in its entirety but only the section in which inner and outer dependent origination are described and contrasted. An introductory general section and an explanation of the old causal chain in the presentation of the inner dependent origination have been omitted, although these sections do also contain something of interest. (Frauwallner, ''The Philosophy of Buddhism'', 29)",,"Frauwallner, Erich, trans. ""The Sūtra of the Young Rice Plant (Śālistambasūtra)."" In ''The Philosophy of Buddhism (Die Philosophie des Buddhismus)''. Translated into English from the fourth German edition (2004) by Gelong Lodrö Sangpo, with the assistance of Jigme Sheldrön, 29–35. Delhi: Motilal Banarsidass, 2010."
"The Story of a Wretched Pig: Sūkarika-avadāna",,,Digital,Articles,"Chapters in a Book",,,"Rotman, Andy, trans. ""The Story of a Wretched Pig: ''Sūkarika-avadāna''."" In ''Divine Stories: Divyāvadāna, Part 1'', 325–28. Somerville, MA: Wisdom Publications, 2008."
"Studies in the Divyāvadāna: I. Sūkarikāvadāna",,,Digital,Articles,"Journal Articles","This is James R. Ware's translation of the ''Sūkarikāvadāna''. The Sanskrit text which he translates is to be found in Cowell and Neil's edition of the ''Divydvadana'', pp. 193-196.",,"Ware, James R., trans. ""Studies in the Divyāvadāna: I. ''Sūkarikāvadāna''."" ''Journal of the American Oriental Society'' 48 (1928): 159–65."
"The Vajradhvajapariṇāmanā: An Edition and Translation of the Tibetan Version",,,"Physical and digital",Articles,"Chapters in a Book,Translations",,,"Harrison, Paul. ""The ''Vajradhvajapariṇāmanā'': An Edition and Translation of the Tibetan Version."" In ''Festschrift für Jens-Uwe Hartmann zum 65. Geburtstag'', edited by Oliver von Criegern, Gudrun Melzer, and Johannes Schneider, 157–75. Wiener Studien zur Tibetologie und Buddhismuskunde 93. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2018."
"Caturdharmakasūtra (Tseng, V.)",,,Physical,Articles,"Translations,Chapters in a Book",,,"Vinītā, Bhikṣuṇī (Vinita Tseng), trans. and ed. ""Caturdharmikasūtra."" In ''A Unique Collection of Twenty Sutras in a Sanskrit Manuscript from the Potala''. Vol. I,1. Sanskrit Texts from the Tibetan Autonomous Region 7/1. Beijing and Vienna: China Tibetology Publishing House Austrian Academy of Sciences Press, 2010."
"Siṃhaparipṛcchāsūtra (Tseng, V.)",,,Physical,Articles,"Chapters in a Book","This is an English translation of the ''Siṃhaparipṛcchāsūtra'' by Bhikṣuṇī Vinītā (Vinita Tseng), part of ''A Unique Collection of Twenty Sutras in a Sanskrit Manuscript from the Potala''.",,"Vinītā, Bhikṣuṇī (Vinita Tseng), trans. and ed. ""Siṃhaparipṛcchāsūtra."" In ''A Unique Collection of Twenty Sutras in a Sanskrit Manuscript from the Potala''. Vol. I,2. Sanskrit Texts from the Tibetan Autonomous Region 7/2. Beijing and Vienna: China Tibetology Publishing House Austrian Academy of Sciences Press, 2010."
"Sarvadharmāpravṛttinirdeśa (Braarvig, J.)",,,Digital,Articles,"Chapters in a Book",,,"Braarvig, Jens, trans. and ed. ""Sarvadharmāpravṛttinirdeśa."" In ''Buddhist Manuscripts''. Vol. 1, edited by Jens Braarvig, Jens-Uwe Hartmann, Kazunobu Matsuda, and Lore Sander, 81–166. Manuscripts in the Schøyen Collection 1. Oslo: Hermes Publishing, 2000. https://www2.hf.uio.no/polyglotta/index.php?page=volume&vid=73."
"The Union of Mahamudra and Dzogchen (Thrangu Rinpoche)",,,Physical,Articles,"Unpublished,Dharma Talks,Translations","Khenchen Thrangu Rinpoche's comments on just five of the audio tapes from the June 2003 Crestone teachings. Translated from the Tibetan by Lama Yeshe Gyamtso. Root text is The Union of Mahamudra and Dzogchen: A Commentary on the Direct Instructions of the Great Compassionate One by Karma Chagme Rinpoche. Unpublished manuscript which became Luminous Clarity.",,"Thrangu Rinpoche. The Union of Mahamudra and Dzogchen: A Commentary on the Direct Instructions of the Great Compassionate One. By Karma Chagme Rinpoche. Translated from the Tibetan by Lama Yeshe Gyamtso. Unpublished manuscript made from audio tapes from June 2003 teachings by Khenchen Thrangu Rinpoche in Crestone, Colorado."
"Śāntideva on Developing the Thought of Awakening",,,"Physical and digital",Articles,"Chapters in a Book",,,"Strong, John S. ""Śāntideva on Developing the Thought of Awakening."" In ''The Experience of Buddhism: Sources and Interpretations'', 175–78. Belmont, CA: Thomson Wadsworth, 2008."
"'Pho ba Liturgy in 14th Century Tibet",,,Digital,Articles,"Journal Articles",,,"Mei, Ching Hsuan.""'Pho ba Liturgy in 14th Century Tibet."" ''The Tibet Journal'' Vol. 29, No. 2 (2004): 47–70."
"The Early Transmission of 'Pho ba Teachings",,,Digital,Articles,"Journal Articles",,,"Mei, Ching Hsuan. ""The Early Transmission of 'Pho ba Teachings."" ''The Tibet Journal'' Vol. 29, No. 4 (Winter 2004): 27–42."
"A Manual on Nāropa's Six Yogas by sPyan snga Nyer gnyis pa (1386-1434): Tucci Tibetan Collection 1359",,,Digital,Articles,"Journal Articles",,,"Sernesi, Marta. ""A Manual on Nāropa's Six Yogas by sPyan snga Nyer gnyis pa (1386-1434): Tucci Tibetan Collection 1359."" ''Indo-Iranian Journal'' 53 (2010): 121–163."
"Is Ratnākaraśānti a gZhan stong pa?",,,Digital,Articles,"Journal Articles",,,"Luo, Hong. ""Is Ratnākaraśānti a gZhan stong pa?""  ''Journal of Indian Philosophy'' 46 (2018): 577–619."
"The ""Eleven Precepts"" for Laity in the Ugraparipṛcchā-sūtra",,,Digital,Articles,"Chapters in a Book",,,"Nattier, Jan. ""The 'Eleven Precepts' for Laity in the ''Ugraparipṛcchā-sūtra''."" In ''Early Buddhism and Abhidharma Thought in Honor of Dr. Hajime Sakurabe on His Seventy-Seventh Birthday'', edited by Sakurabe Ronshu Committee, 33–43. Kyoto: Heirakuji Shoten, 2002."
"Conclusion: The Socratic Paradigm",,,Digital,Articles,"Chapters in a Book",,,"Ahbel-Rappe, Sara. ""Conclusion: The Socratic Paradigm."" In ''Socratic Ignorance and Platonic Knowledge in the Dialogues of Plato'', 171–87. Albany: State University of New York Press, 2018."
"What Would a Sage Do?",,,Digital,Articles,"Chapters in a Book",,,"Lokos, Allan. ""What Would a Sage Do?"" In ''Patience: The Art of Peaceful Living'', 149–84. Jeremy P. Tarcher/Penguin, 2012."
"Shantideva's Bodhisattvacharyavatara: The Way of the Bodhisattva; Ninth Chapter Analysis",,,Digital,Articles,Unpublished,,,"Barr, Nicholas. ""Shantideva's Bodhisattvacharyavatara: The Way of the Bodhisattva; Ninth Chapter Analysis."" Unpublished manuscript. Emory-IBD Tibetan Studies Program, Dharamsala, India, 2004. http://citeseerx.ist.psu.edu/viewdoc/download?doi=10.1.1.129.3585&rep=rep1&type=pdf."
