,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Notes on the Deśanā-ritual in the Bodhicaryāvatāra: Evidence of Its Revision",,,Digital,Articles,"Chapters in a Book",,,"Ishida, Chiko. ""Notes on the Deśanā-ritual in the ''Bodhicaryāvatāra'': Evidence of Its Revision."" In ''Taga Ryūgen Hakushi Koki Kinen Ronshū'' (Buddhist Thought and History: A Volume in Honour of Dr. R. Taga on His 70th Birthday), 199–216. Tokyo: Sankibō Busshorin, 2001."
"The Case of the Vanishing Poet: New Light on Śāntideva and the Śikṣā-samuccaya",,,"Physical and digital",Articles,"Chapters in a Book",,,"Harrison, Paul. ""The Case of the Vanishing Poet: New Light on Śāntideva and the ''Śikṣā-samuccaya''."" In ''Indica et Tibetica: Festschrift für Michael Hahn, Zum 65. Geburtstag von Freunden und Schülern überreicht'', edited by Konrad Klaus and Jens-Uwe Hartmann, 215–48. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2007."
"The Elusive Buddhist Self: Preliminary Reflections on Its Denial",,,Digital,Articles,"Journal Articles",,,"Gómez, Luis O. ""The Elusive Buddhist Self: Preliminary Reflections on Its Denial."" ''Communication and Cognition'' 32, no. 1/2 (1999): 21–52."
"Śikṣāsamuccaya et Sūtrasamuccaya",,,Digital,Articles,"Journal Articles",,,"Filliozat, Jean. ""''Śikṣāsamuccaya'' et ''Sūtrasamuccaya''.""  ''Journal Asiatique'' 252 (1964): 473–78."
"Śāntidevas Bodhicaryāvatāra: Das Weiterwirken des Werkes dargestellt anhand der Überlieferungsgeschichte des Textes und seiner Kommentare",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Dietz, Siglinde. ""Śāntidevas ''Bodhicaryāvatāra'': Das Weiterwirken des Werkes dargestellt anhand der Überlieferungsgeschichte des Textes und seiner Kommentare."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 25–41. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k02dietz.pdf."
"Suvarṇadvīpa's ""Commentaries"" on the Bodhicaryāvatāra",,,Digital,Articles,"Chapters in a Book",,,"Eimer, Helmut. ""Suvarṇadvīpa's 'Commentaries' on the Bodhicaryāvatāra."" In ''Studien zum Jainismus und Buddhismus: Gedenkschrift für Ludwig Alsdorf'', edited by Klaus Bruhn and Albrecht Wezler,  73–78. Wiesbaden: Franz Steiner, 1981."
"Aspekte der Schulung in der Laufbahn eines Bodhisattva-Review by de Jong",,,Digital,Articles,Reviews,,,"De Jong, J. W. Review of ''Aspekte der Schulung in der Laufbahn eines Bodhisattva'', by Jürg Hedinger. ''Indo-Iranian Journal'' 30, no. 3 (1987): 230-35."
"Śāntideva, Virtue, and Consequentialism",,,"Physical and digital",Articles,"Chapters in a Book",,,"Clayton, Barbra R. ""Śāntideva, Virtue, and Consequentialism."" In ''Destroying Māra Forever: Buddhist Ethics Essays in Honor of Damien Keown'', edited by John Powers and Charles S. Prebish, 15–29 . Ithaca, NY: Snow Lion Publications, 2009."
"Śāntideva: Mystique Bouddhiste des VIIe et VIIIe siècles-Review by Cabezón",,,Digital,Articles,Reviews,,,"Cabezón, José. Review of ''Śāntideva: Mystique Bouddhiste des VIIe et VIIIe siècles'', by Amalia Pezzali. ''Journal of the International Association of Buddhist Studies'' 3, no. 1 (1980): 115–17. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8513/2420."
"Nichtselbst, Leerheit und Altruistische Ethik im Bodhicaryāvatāra (Lecture Transcript)",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Schmithausen, Lambert. ""Nichtselbst, Leerheit und Altruistische Ethik im ''Bodhicaryāvatāra''."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 1–17.  Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k08schmidthausen.pdf."
"Bodhi(sattva)caryāvatāra als Lehrschrift und Vorhaben: Zum Thema Ritual, Religion, Philosophie und Mystik im Buddhismus",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Ruegg, David Seyfort. ""''Bodhi(sattva)caryāvatāra'' als Lehrschrift und Vorhaben: Zum Thema Ritual, Religion, Philosophie und Mystik im Buddhismus.""  In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 111–28. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999.  https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k07ruegg.pdf."
"Das 7. Kapitel über die Tatkraft in Śāntidevas Bodhicaryāvatāra",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Petersen, Oliver. ""Das 7. Kapitel über die Tatkraft in Śāntidevas ''Bodhicaryāvatāra''."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 145–70. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k09petersen.pdf."
"Blasphemie und Sakrileg im Buddhismus in Geschichte und Gegenwart mit besonderer Berücksichtigung des Verses Bodhicaryāvatāra 6.64",,,Digital,Articles,"Digital Publications,Transcriptions",,,"Crosby, Kate. ""Blasphemie und Sakrileg im Buddhismus in Geschichte und Gegenwart mit besonderer Berücksichtigung des Verses ''Bodhicaryāvatāra'' 6.64.""  In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 207–27. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k12crosby.pdf."
"The Triskandha, Practice in Three Parts: Study of an Early Mahāyāna Buddhist Ritual",,,Digital,Articles,"Chapters in a Book",,,"Barnes, Nancy J. ""The ''Triskandha'', Practice in Three Parts: Study of an Early Mahāyāna Buddhist Ritual."" In ''Studies on Buddhism in Honour of Professor A. K. Warder'', edited by Narendra K. Wagle and Fumimaro Watanabe, 1–10. Toronto: University of Toronto, Centre for South Asian Studies, 1993."
"Verses by Śāntideva in the Śikṣāsamuccaya: A New English Translation",,,Digital,Articles,"Journal Articles",,,"Harrison, Paul. ""Verses by Śāntideva in the ''Śikṣāsamuccaya'': A New English Translation."" ''Bulletin of the Asia Institute'' 23  (2009): 87–103."
"Prolegomena to an English Translation of the Sūtrasamuccaya",,,Digital,Articles,"Journal Articles",,,"Pāsādika, Bhikkhu. ""Prolegomena to an English Translation of the ''Sūtrasamuccaya''."" ''Journal of the International Association of Buddhist Studies'' 5, no. 2 (1982): 101–9. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8580/2487."
"A Preliminary Survey of Sanskrit Manuscripts of the Mādhyamika Texts Preserved in the Tibet Autonomous Region (Handout)",,,Digital,Articles,"Unpublished,Presentations",,,"Shaoyong, Ye. ""A Preliminary Survey of Sanskrit Manuscripts of the Mādhyamika Texts Preserved in the Tibet Autonomous Region."" Handout for the Presentation in the Research Institute for Advanced Buddhology, Soka University, Jan 7, 2009."
"A Preliminary Survey of Sanskrit Manuscripts of Madhyamaka Texts Preserved in the Tibet Autonomous Region",,,Digital,Articles,"Chapters in a Book",,,"Shaoyong, Ye. ""A Preliminary Survey of Sanskrit Manuscripts of Madhyamaka Texts Preserved in the Tibet Autonomous Region."" In ''Sanskrit Manuscripts in China: Proceedings of a Panel at the 2008 Beijing Seminar on Tibetan Studies, October 13 to 17'', edited by Ernst Steinkellner, Duan Qing, and Helmut Krasser, 307-36. Beijing: China Tibetology Publishing House, 2009."
"Unique Sanskrit Fragments of the ""Sūtra of the Golden Light"" in the Manuscript Collection of the St. Petersburg Branch of the Institute of Oriental Studies (Russian Academy of Sciences)",,,Digital,Articles,"Journal Articles",,,"Tyomkin, E. N. ""Unique Sanskrit Fragments of the 'Sūtra of the Golden Light' in the Manuscript Collection of the St. Petersburg Branch of the Institute of Oriental Studies (Russian Academy of Sciences)."" ''Manuscript Orientalia: International Journal for Oriental Manuscript Research'' 1, no. 1 (1995): 29–38. http://www.orientalstudies.ru/eng/images/pdf/a_tyomkin_1995.pdf."
"Nachlese zum Mongolischen Turfanfragment des Bodhicaryāvatāra",,,"Physical and digital",Articles,"Chapters in a Book",,,"Taube, Manfred. ""Nachlese zum Mongolischen Turfanfragment des Bodhicaryāvatāra"" (Gleanings on the Mongolian Turfan Fragment of the ''Bodhicaryāvatāra''). In Vol. 2 of  ''Tibetan and Buddhist Studies: Commemorating the 200th Anniversary of the Birth of Alexander Csoma de Körös'', edited by Louis Ligeti, 327–39. Budapest: Akadémiai Kiadó, 1984."
"Śāntideva (Internet Encyclopedia of Philosophy)",,,Digital,Articles,"Digital Publications",,,"Lele, Amod. ""Śāntideva."" In ''Internet Encyclopedia of Philosophy'', edited by James Fieser and Bradley Dowden. Accessed Feb. 11, 2021. https://iep.utm.edu/santideva/."
"Mindfulness and Moral Transformation: Awakening to Others in Śāntideva's Ethics",,,Digital,Articles,"Chapters in a Book",,,"Edelglass, William. ""Mindfulness and Moral Transformation: Awakening to Others in Śāntideva's Ethics."" In ''The Bloomsbury Research Handbook of Indian Ethics'', edited by Shyam Ranganathan, 225–48. New York: Bloomsbury, 2017."
"Bodies and Embodiment in the Bodhicaryāvatāra",,,"Physical and digital",Articles,"Chapters in a Book",,,"Ohnuma, Reiko. ""Bodies and Embodiment in the ''Bodhicaryāvatāra''."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 114–31. New York: Columbia University Press, 2019."
"A Fragment of the Bodhicaryāvatāra from Olon Süme",,,Digital,Articles,"Journal Articles",,,"Poppe, Nicholas. ""A Fragment of the ''Bodhicaryāvatāra'' from Olon Süme."" ''Harvard Journal of Asiatic Studies'' 17, no. 3/4 (1954): 411–18."
"The Magic of Healing in Gesar Rituals",,,,Articles,"Chapters in a Book","Article on the notion of healing in Gesar rituals. Introduction to outer, inner, and secret geographies in relation to Gesar as a tantric deity.",,"“The Magic of Healing in Gesar Rituals.” In ''Tibetan and Himalayan Healing: An Anthology for Anthony Aris'', edited by Prof. Charles Ramble and Dr. Ulrike Roesler, 211–230. Kathmandu: Vajra Publications, 2015."
"Altruism as Antidote to Demagoguery: Shantideva’s Bodhicharyavatara Chapter 3 as Method for Countering Identity Divisions",,,Digital,Articles,Unpublished,,,"Lees, Michael. ""Altruism as Antidote to Demagoguery: Shantideva’s Bodhicharyavatara Chapter 3 as Method for Countering Identity Divisions."" Unpublished manuscript. 2018, PDF file. https://ecotoneandpedagogy.weebly.com/ecotone--pedagogy-notes-from-the-field/paper-altruism-as-antidote-to-demagoguery-shantidevas-bodhicharyavatara-chapter-3-as-method-for-countering-identity-divisions-by-michael-lees-phd."
"Altruism in the Charnel Ground: Śāntideva and Parfit on Anātman, Reductionism and Benevolence",,,Digital,Articles,"Chapters in a Book",,,"Harris, Stephen. ""Altruism in the Charnel Ground: Śāntideva and Parfit on Anātman, Reductionism and Benevolence."" In ''Ethics without Self, Dharma without Atman: Western and Buddhist Philosophical Traditions in Dialogue'', edited by Gordon F. Davis, 219–34. Cham, Switzerland: Springer International, 2018."
"The Bodhicaryāvatāra: A Buddhist Treatise Translated into Western Languages",,,Digital,Articles,"Chapters in a Book",,,"Melis, Nicole Martinez. ""The ''Bodhicaryāvatāra'': A Buddhist Treatise Translated into Western Languages."" In ''Less Translated Languages'', edited by Albert Branchadell and Lovell Margaret West, 207–24. Amsterdam: John Benjamins. 2005. https://grupsderecerca.uab.cat/trafil/sites/grupsderecerca.uab.cat.trafil/files/00-edite-chez-Benjamins.pdf."
"Invoquer le dgra lha - Rituels propitiatoires adressés à Gesar dans la tradition ris med du XIXe siècle: vue d’ensemble et étude de cas",,,,Articles,"Chapters in a Book","Article on the Ris med Gesar rituals of 19th c. Tibet.",,"“Invoquer le ''dgra lha'' - Rituels propitiatoires adressés à Gesar dans la tradition ris med du XIXe siècle: vue d’ensemble et étude de cas.” In ''Musique et épopée en Haute-Asie: Mélanges offerts à Mireille Helffer à l'occasion de son 90e anniversaire'', edited by Katia Buffetrille and Isabelle Henrion-Dourcy, 151–169. Le Pré Saint-Gervais: L'Asiathèque, 2017."
"Charting the Geographies of 'Ju Mi pham rnam rgyal rgya mtsho's Perspectivist Approach to the Two Truths",,,,Articles,"Chapters in a Book","Article on Mipham Rinpoche's interpretation of the two truths.",,"Forgues, Gregory. ""8. Charting the Geographies of 'Ju Mi pham rnam rgyal rgya mtsho’s Perspectivist Approach to the Two Truths"". In ''Framing Intellectual and Lived Spaces in Early South Asia'', ed. Lucas den Boer and Elizabeth A. Cecil, 225–254. Berlin, Boston: De Gruyter, 2020."
"Bile & Bodhisattvas: Śāntideva on Justified Anger",,,Digital,Articles,"Journal Articles",,,"Bommarito, Nicolas. ""Bile & Bodhisattvas: Śāntideva on Justified Anger."" ''Journal of Buddhist Ethics''   18 (2011): 356–81. http://blogs.dickinson.edu/buddhistethics/files//2011/09/Bommarito-Shantideva2.pdf."
"Patience and Perspective",,,Digital,Articles,"Journal Articles",,,"Bommarito, Nicolas. ""Patience and Perspective."" ''Philosophy East and West'' 64, no. 2 (2014): 269-86."
"Prajñākaramati on Śāntideva's Case Against Anger: A Translation of Bodhicaryāvatāra-pañjikā VI.1-69",,,Digital,Articles,"Journal Articles",,,"Goodman, Charles, and Aaron Schultz, trans. ""Prajñākaramati on Śāntideva’s Case Against Anger: A Translation of ''Bodhicaryāvatāra-pañjikā'' VI.1-69."" ''Journal of Indian Philosophy'' 48, no. 3 (2020): 503-540."
"On Prakṛtinirvāṇa-Prakṛtinirvṛta in the Bodhicaryāvatāra: A Study in the Indo-Tibetan Commentarial Tradition",,,Digital,Articles,"Journal Articles",,,"Williams, Paul. ""On ''Prakṛtinirvāṇa/Prakṛtinirvṛta'' in the ''Bodhicaryāvatāra'': A Study in the Indo-Tibetan Commentarial Tradition."" ''Asiatische Studien'' 46, no. 1 (1992): 516–50. https://www.e-periodica.ch/cntmng?pid=ast-002%3A1992%3A46%3A%3A798."
"The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra-Review by Edelglass",,,Digital,Articles,Reviews,,,"Edelglass, William. Review of ''The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra'', by Francis Brassard. ''Philosophy East and West'' 54, no. 1 (2004): 95-99."
"Identifying the Object of Negation: On Bodhicaryāvatāra 9:140 (Tib. 139)",,,Digital,Articles,"Journal Articles",,,"Williams, Paul. ""Identifying the Object of Negation: On ''Bodhicaryāvatāra'' 9:140 (Tib. 139)."" ''Asiatische Studien'' 49, no. 4 (1995): 969–85. https://www.e-periodica.ch/cntmng?pid=ast-002%3A1995%3A49%3A%3A1102."
"The Ethics of Mahāyāna Buddhism in the Bodhicaryāvatāra",,,,Articles,"Chapters in a Book","This essay is currently unavailable. However, the following is the description of the book in which this essay is found:

The outgrowth of an historic international conference on Buddhist ethics in the modern world, this volume offers a comprehensive overview of the status of the Buddhist tradition in a contemporary and global context. Buddhist experts from several Asian and Western nations address a number of ethical problems from the Buddhist perspective, including medical and environmental ethics, feminism, the social impacts of materialism, and ethnic minorities. All major schools of Buddhism are represented--Mahayana, Theravada, and Vajrayana--as well as a variety of sects such as Ch'an/Zen, Lojong, and Pure Land. The diverse cultural settings of Buddhism are also well illustrated, ranging from China to Japan, Nepal, Sri Lanka, Thailand, and the United States. Throughout, the Buddhist values of compassion and tolerance inform the discussions.

The papers are organized within a temporal framework in order to demonstrate the ongoing evolution of Buddhist thought. Part One explores the historical roots of Buddhism and examines the concepts and practices that continue to exert a pervasive influence on Buddhist ethical principles. The second group of essays confronts the pressing concerns of our times--ecology, nuclear war, capitalism, and more--re-evaluating them from a distinctly Buddhist perspective. The third and final section is concerned with projections of Buddhism's future and its continuing evolution. The contributors suggest ways in which Buddhist thought may be adapted to meet the needs of a multi-cultural world and may even act as a unifying force among diverse cultures. A glossary of Buddhist terms is included to enhance the understanding of readers at all levels. Essential reading for courses of Buddhist thought, this volume vividly demonstrates how the insights of Buddhism can help us effectively address the critical challenges of contemporary life. ([https://www.amazon.com/Buddhist-Ethics-Modern-Society-International/dp/0313276285 Source Accessed Feb 28, 2022])",,"Mitomo, Ryojun. ""The Ethics of Mahāyāna Buddhism in the Bodhicaryāvatāra."" In ''Buddhist Ethics and Modern Society: An International Symposium'', edited by Charles Wei-hsun Fu and Sandra Ann Wawrytko, 15–26. New York: Greenwood Press, 1991."
"The Tathāgata-Garbha as the Fundamental Subject of the Four Satyas",,,Digital,Articles,"Journal Articles",,,"Tokiwa, Gishin. ""The Tathāgata-Garbha as the Fundamental Subject of the Four Satyas."" ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 33, no. 1 (1984): 13–18. https://www.jstage.jst.go.jp/article/ibk1952/33/1/33_1_403/_pdf/-char/en."
"On Philosophical View of the Bodhisattvacaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Ishida, Chikō. ""On Philosophical View of the ''Bodhisattvacaryāvatāra''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 52, no. 2 (2004): 32–37. https://www.jstage.jst.go.jp/article/ibk1952/52/2/52_2_923/_pdf/-char/en."
"Action and Its Result in the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Ishida, Chikō. ""Action and Its Result in the ''Bodhicaryāvatāra''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 44, no. 2 (1996): 23–28."
"On the Duplicated Chapter of the Mongolian Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Kanaoka, Shuyu. ""On the Duplicated Chapter of the Mongolian Bodhicaryāvatāra."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 14, no.  2 (1966): 114–21."
"Bodhicaryāvatāra 9:2 as a Focus for Tibetan Interpretations of the Two Truths in the Prāsangika Mādhyamika",,,Digital,Articles,"Journal Articles",,,"Sweet, Michael J. ""''Bodhicaryāvatāra'' 9:2 as a Focus for Tibetan Interpretations of the Two Truths in the Prāsangika Mādhyamika.""  ''Journal of the International Association of Buddhist Studies'' 2, no. 2 (1979): 79–89. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8491/2398."
"What Is It Like to Be a Bodhisattva? Moral Phenomenology in Śāntideva's Bodhicaryāvatāra",,,"Physical and digital",Articles,"Journal Articles",,,"Garfield, Jay L. ""What Is It Like to Be a Bodhisattva? Moral Phenomenology in Śāntideva’s ''Bodhicaryāvatāra''."" ''Journal of the International Association of Buddhist Studies'' 33, no. 1 (2010): 333–57. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/9285/3146."
"The Śāntideva Passage: Bodhicaryāvatāra VIII.90–103",,,"Physical and digital",Articles,"Chapters in a Book",,,"Garfield, Jay L., Stephen Jenkins, and Graham Priest. ""The Śāntideva Passage: ''Bodhicaryāvatāra'' VIII.90–103."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 55–76. New York: Oxford University Press, 2016."
"Śāntideva's Bodhicaryāvatāra in Translation: A Century of Interpretation of a Sanskrit Mahāyāna Text",,,Digital,Articles,"Journal Articles",,,"Nelson, Barbara. ""Śāntideva's ''Bodhicaryāvatāra'' in Translation: A Century of Interpretation of a Sanskrit Mahāyāna Text."" ''Journal of Religious History'' 40, no. 3 (2016): 405–27."
"Guidance for the Spiritual Caregiver from the Bodhicaryavatara by Shantideva",,,Digital,Articles,Unpublished,"The ''Bodhicaryāvatāra'' by Śāntideva, also known as ''The Way of the Bodhisattva'' or ''Introduction to the Bodhisattva’s Way of Life'',[1] is a masterpiece of Mahāyāna Buddhism. It has been a guiding treatise for every generation of Mahāyāna and Vajrayāna Buddhists since its composition sometime around the turn of the eighth century CE.[2] Its commentaries are numerous, with over a hundred book-length expositions in the modern age alone[3] and many more lost to history. Its impact on the trajectory of Mahāyāna and Vajrayāna Buddhism is immeasurable.<br>       However, to my knowledge, the ''Bodhi'', as I shall abbreviate it, has yet to be examined for its contributions to a growing professional field: spiritual care. As a Buddhist chaplain, I admire Śāntideva’s brilliance, rhetoric, and poetic style while struggling to apply his wisdom to my work as a spiritual caregiver. In the western world, the profession of chaplaincy emerges from Christian roots and Christians have produced a large body of literature on spiritual, or pastoral, care and counseling and pastoral theology. They can quote from the Bible when explaining the ''cura animarum'', or “cure of souls,”[4] and can reference sources from St. Augustine to Paul Tillich in support of their methods. Biblical exegesis has informed the foundation of their discipline for decades, if not centuries. Jewish chaplains have followed in this pattern and reference the Torah and Talmud to describe ''tikkun olam'', or “healing the world.”[5]<br>      Buddhists have yet to settle on their own paradigm for spiritual care, although the bodhisattva model immediately comes to mind, at least in the Mahāyāna and Vajrayāna traditions. Buddhists, when asked for the ‘scriptural authority’ behind their work,[6] however, struggle to recall more than a handful of verses from diffuse sources whose implications for their practice of spiritual care may or may not be fully examined. There are many reasons for this, not least of which the massive corpus of texts Buddhists considered canonical or otherwise sacred. Another is the relatively new profession of chaplaincy among Buddhists. Even now, there are only five accredited
graduate level training programs in North America.[7] As these training programs, their faculty-scholars, and student bodies continue to grow, producing Buddhist literature on spiritual care, including the exegesis of classic sources for their contributions to this field, becomes even more critical. This work is one such attempt. 

<h5>Notes</h5>
#Śāntideva, and Charles Goodman. 2016. ''The Training Anthology of Śāntideva: A Translation of the Śikṣā-Samuccaya''. New York, NY: Oxford University Press, p. ix. NOTE: Referenced henceforth as ‘Goodman.’
#Goodman, p. x.
#Based on a Worldcat library search for commentaries on the ''Bodhicaryāvatāra''.
#Lartey, Emmanuel Yartekwei. 2003. ''In Living Color: An Intercultural Approach to Pastoral Care and Counseling''. London: Jessica Kingsley Publishers, p. 16.
#Friedman, Dayle A. 2010. ''Jewish Pastoral Care: A Practical Handbook from Traditional and Contemporary Sources''. Woodstock, VT: Jewish Lights Publishing, p. 147.
#There is, naturally, some doubt as to whether or not this is a fair question, seeing as it is based in the paradigm of Abrahamic religious traditions.
#Naropa University, Institute of Buddhist Studies, University of the West, Harvard Divinity School, and Maitripa University. A number of smaller, non-accredited or partnership training programs also exist within various sanghas, such as Upaya Zen Center and the Sati Center for Buddhist Studies.",,"Sanford, Monica. ""Guidance for the Spiritual Caregiver from the ''Bodhicaryavatara'' by Shantideva."" Qualifying Examination in Sacred Texts for Rev. Dr. Victor Gabriel (University of the West), Claremont School of Theology, for the degree of PhD in Practical Theology (Spiritual Care & Counseling). Unpublished manuscript, 2017."
"Finding God in the Bodhicaryāvatāra: An Interim-Report on a 'Christian Commentary to the Bodhicaryāvatāra'",,,Digital,Articles,"Journal Articles",,,"Schmidt-Leukel, Perry. ""Finding God in the Bodhicaryāvatāra: An Interim-Report on a 'Christian Commentary to the Bodhicaryāvatāra'."" ''Journal of Comparative Scripture'' 6 (2015): 9–35."
"Fierce Devotion to all Beings: The Role of Emotions in Śāntideva’s Introduction to the Way of the Bodhisattva (Bodhicaryāvatāra)",,,Digital,Articles,Presentations,,,"Stenzel, Julia. ""Fierce Devotion to all Beings: The Role of Emotions in Śāntideva’s ''Introduction to the Way of the Bodhisattva'' (''Bodhicaryāvatāra'')."" Paper presented to the workshop: ""Emotion and Practices of Devotion in the 'Middle Ages': An Attempt in Comparison – Christian West, China, India,"" Université du Québec à Montréal, November 2016."
"On the Classification of Śāntideva's Ethics in the Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Harris, Stephen. ""On the Classification of Śāntideva's Ethics in the ''Bodhicaryāvatāra''."" ''Philosophy East and West'' 65, no. 1 (2015): 249-75. https://philpapers.org/archive/HAROTC-8.pdf."
"Where Does the Cetanic Break Take Place? Weakness of Will in Śāntideva’s Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Harris, Stephen. ""Where Does the Cetanic Break Take Place? Weakness of Will in Śāntideva’s ''Bodhicaryāvatāra'',"" ''Comparative Philosophy'' 7, no. 2 (2016): 26–43. https://philpapers.org/archive/HARWDT-3.pdf."
"The Skillful Handling of Poison: Bodhicitta and the Kleśas in Śāntideva's Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Harris, Stephen. ""The Skillful Handling of Poison: ''Bodhicitta'' and the ''Kleśas'' in Śāntideva's ''Bodhicaryāvatāra''."" ''Journal of Indian Philosophy'' 45 (2017): 331–48. https://openaccess.leidenuniv.nl/bitstream/handle/1887/48038/Harrisskillfulhandlingbodhicitta.pdf?sequence=1."
"Does Anātman Rationally Entail Altruism",,,Digital,Articles,,,,
"Does Anātman Rationally Entail Altruism? On Bodhicaryāvatāra 8:101-103",,,Digital,Articles,"Journal Articles,Digital Publications",,,"Harris, Stephen. ""Does ''Anātman'' Rationally Entail Altruism? On ''Bodhicaryāvatāra'' 8:101-103."" ''Journal of Buddhist Ethics'' 18 (2011): 93–123. http://blogs.dickinson.edu/buddhistethics/files/2011/02/Harris_AnatmanAltruism1.pdf."
"Built on Emptiness: Śūnyatā as a Basis for Mahāyāna Ethics, With References to Śāntideva’s Bodhicaryāvatāra",,,Digital,Articles,"Journal Articles",,,"Mileski, Greg. ""Built on Emptiness: ''Śūnyatā'' as a Basis for Mahāyāna Ethics, With References to Śāntideva's ''Bodhicaryāvatāra''."" ''NEXT: Graduate Journal of Religious Studies, University of Colorado, Boulder'' 6 (2019): 1–12. https://journals.colorado.edu/index.php/next/article/view/123/109."
"Bodhicaryāvatāra-pañjikā VIII.90-103 by Prajñākaramati, Commenting on Śāntideva",,,"Physical and digital",Articles,"Chapters in a Book","This is a translation by Mark Siderits and Charles Goodman of Prajñākaramati's ''Bodhicaryāvatārapañjikā'' Chapter 8 verses 90-103, which is an appendix to the book ''Moonpaths: Ethics and Emptiness'' by The Cowherds.",,"Siderits, Mark, and Charles Goodman, trans. ""''Bodhicaryāvatāra-pañjikā'' VIII.90-103 by Prajñākaramati, Commenting on Śāntideva."" In ''Moonpaths: Ethics and Emptiness'', edited by The Cowherds, 241–48 (Appendix). New York: Oxford University Press, 2016."
"Shantideva's Bodhicaryavatara: An Internal Pilgrimage to Universal Peace and Compassion",,,Digital,Articles,"Digital Publications",,,"Barwick, Meghan. ""Shantideva’s Bodhicaryavatara: An Internal Pilgrimage to Universal Peace and Compassion."" Independent Study Project (ISP) Collection. ''SIT Digital Collections'', 2014. https://digitalcollections.sit.edu/isp_collection/1812/."
"The Bodhisattva Path: Śāntideva's Bodhicaryāvatāra",,,Digital,Articles,"Chapters in a Book",,,"Edelglass, William. ""The Bodhisattva Path: Śāntideva's ''Bodhicaryāvatāra''."" In ''Buddhist Philosophy: Essential Readings,'' edited by William Edelglass and Jay L. Garfield, 388–99. New York: Oxford University Press, 2009."
"Shantideva and Bodhicaryavatara: A Close Reading",,,Digital,Articles,Unpublished,,,"Sumanapal Bhikkhu. ""Shantideva and Bodhicaryavatara: A Close Reading."" Unpublished manuscript. n.d. PDF file."
