,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 16","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 16",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.16. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.16 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 16. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 17","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 17",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.17. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.17 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 17. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 18","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 18",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.18. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.18 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 18. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 19","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 19",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.19. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.19 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 19. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 2","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 2",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.2. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.2 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་། 
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 2. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 20","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 20",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.20. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.20 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 20. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 3","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 3",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.3. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.3 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 3. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 4","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 4",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.4. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.4 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 4. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 5","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 5",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.5. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.5 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 5. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 6","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 6",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.6. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.6 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 6. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 7","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 7",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.7. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.7 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 7. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 8","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 8",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.8. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.8 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 8. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod - Vol. 9","འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎   vol. 9",,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod Vol.9. Lhasa:Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎. Vol.9 བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Collected Works of Jamgön Kongtrul. Volume 9. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod dkar chag",འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད་དཀར་ཆག,,Physical,"Tibetan Publications","Tibetan Volumes",,,"'jam mgon kong sprul blo gros mtha' yas , 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod dkar chag, bod ljongs bod yig dpe rnying dpe skrun khang 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས་, འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད་དཀར་ཆག , བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་
Jamgön Kongtrül Lodrö Thayé, Collected Works of Jamgön Kongtrul Table of Contents,"
"'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag",འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད་ཀྱི་དཀར་ཆག་,,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod kyi dkar chag-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul gyi gsung 'bum rgya chen bka' yi mdzod. Lhasa: Bod ljongs bod yig dpe rnying dpe skrun khang, 2012. 
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།. འཇམ་མགོན་ཀོང་སྤྲུལ་གྱི་གསུང་འབུམ་རྒྱ་ཆེན་བཀའ་ཡི་མཛོད༎ . བོད་ལྗོངས་བོད་ཡིག་དཔེ་རྙིང་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé, Collected Works of Jamgön Kongtrul, Set of 20 Books + 1 dkar chag. Lhasa: Tibetan Classics Publishing House, 2012."
"'jam mgon kong sprul yon tan rgya mtsho'i gsan yig dgos 'dod kun 'byung",འཇམ་མགོན་ཀོང་སྤྲུལ་ཡོན་ཏན་རྒྱ་མཚོའི་གསན་ཡིག་དགོས་འདོད་ཀུན་འབྱུང་,,"Physical and digital","Tibetan Publications","Tibetan Volumes",,"File:'jam mgon kong sprul yon tan rgya mtshos dam pa'i chos rin po che mdo sngags rig gnas dang bcas pa ji ltar thos shing de dag gang las brgyud pa'i yi ge dgos 'dod kun 'byung nor bu'i bang mdzod-front.jpg","'jam mgon kong sprul blo gros mtha' yas. 'jam mgon kong sprul yon tan rgya mtsho'i gsan yig dgos 'dod kun 'byung. dpal spungs thub bstan chos 'khor gling gi spar khang dam chos bang mdzod khang. pe cin: mi rigs dpe skrun khang, 2009.
འཇམ་མགོན་ཀོང་སྤྲུལ་བློ་གྲོས་མཐའ་ཡས།  འཇམ་མགོན་ཀོང་སྤྲུལ་ཡོན་ཏན་རྒྱ་མཚོའི་གསན་ཡིག་དགོས་འདོད་ཀུན་འབྱུང་།  དཔལ་སྤུངས་ཐུབ་བསྟན་ཆོས་འཁོར་གླིང་གི་སྤར་ཁང་དམ་ཆོས་བང་མཛོད་ཁང་།  མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Jamgön Kongtrül Lodrö Thayé. Jamgon Kongtrul's Senyik. Beijing: Ethnic Publishing House, 2009."
"'jam mgon rgyal ba'i rgyal tshab yongs 'dzin gling sprul rdo rje 'chang thub bstan lung rtogs rnam rgyal 'phrin las dpal bzang po'i zhal snga nas kyi thun mong ba'i mdzad pa rnam thar mdo tsam brjod pa nor bu'i do shal",འཇམ་མགོན་རྒྱལ་བའི་རྒྱལ་ཚབ་ཡོངས་འཛིན་གླིང་སྤྲུལ་རྡོ་རྗེ་འཆང་ཐུབ་བསྟན་ལུང་རྟོགས་རྣམ་རྒྱལ་འཕྲིན་ལས་དཔལ་བཟང་པོའི་ཞལ་སྔ་ནས་ཀྱི་ཐུན་མོང་བའི་མཛད་པ་རྣམ་ཐར་མདོ་ཙམ་བརྗོད་པ་ནོར་བུའི་དོ་ཤལ་,,Physical,"Tibetan Publications","Tibetan Volumes",,,"'Jam mgon rgyal ba'i rgyal tshab yongs 'dzin gling sprul rdo rje 'chang thub bstan lung rtogs rnam rgyal 'phrin las dpal bzang po'i zhal snga nas kyi thun mong ba'i mdzad pa rnam thar mdo tsam brjod pa nor bu'i do shal. New Delhi: Sherig Parkhang, 1981."
"'jig rten tshor rtogs",འཇིག་རྟེན་ཚོར་རྟོགས་,,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'jig rten tshor rtogs-front.jpg",
"'jigs med gling pa'i gtam tshogs",,,Physical,"Tibetan Publications","Tibetan Volumes","Collected works of author's predominantly on Buddhist Philosophy and Religion.","File:'Jigs med gling pa'i gtam tshogs-front.jpg",
"'jigs med gling pa'i rnam thar",འཇིགས་མེད་གླིང་པའི་རྣམ་ཐར་,,Physical,"Tibetan Publications","Tibetan Volumes",,"File:'Jigs med gling pa'i rnam thar-front.jpg","'Jigs med gling pa. 'Jigs med gling pa'i rnam thar. Chengdu: Si khron mi rigs dpe skrun khang, 1998."
"'jigs med rgyal ba'i myu gu'i rnam thar (Shechen 2004)",འཇིགས་མེད་རྒྱལ་བའི་མྱུ་གུའི་རྣམ་ཐར།,,Physical,"Tibetan Publications","Tibetan Volumes","The biography of the great snying ma master Jigme Gyalwai Nyugu ('jigs med rgyal ba'i myu gu, b. 1765), in 160 folios. Reproduced from a digital input prepared at Shechen Monastery in Nepal, based on an original manuscript preserved in Kyabje Dilgo Khyentse Rinpoche's Library.","File:'jigs med rgyal ba'i myu gu'i rnam thar-front.jpg","'jigs med rgyal ba'i myu gu'i rnam thar, zhe chen dpe mdzod khang 
, འཇིགས་མེད་རྒྱལ་བའི་མྱུ་གུའི་རྣམ་ཐར།, ཞེ་ཆེན་དཔེ་མཛོད་ཁང་
unknown author, The Biography of 'jigs med rgyal ba'i myu gu, New Delhi: Shechen Publications, 2004."
"'ju mi pham bka' 'bum","འཇུ་མི་ཕམ་བཀའ་འབུམ། - Set of 63 Books",,Physical,"Tibetan Publications","Tibetan Collections",,"File:Collections Page Cover-Blue.jpg","'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.<br />
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།<br />
Mipham Rinpoche. Collected Works of Ju Mipham,  Set of 63 Books. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Ethnic Publishing House, 2012."
"'ju mi pham bka' 'bum vol. 1 smad cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 1 སྨད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 1 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 1 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 1. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 1 stod cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 1 སྟོད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 1 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 1 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 1. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
