,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"The ""Righteous Vaccinated"" and the ""Unrighteous Unvaccinated""? How Śāntideva's Bodhicaryāvatāra and the Gospel of John Might Help Us Understand the Ongoing Pandemic",,,Digital,Articles,"Journal Articles",,,"Mileski, John. ""The 'Righteous Vaccinated' and the 'Unrighteous Unvaccinated'? How Śāntideva's ''Bodhicaryāvatāra'' and the Gospel of John Might Help Us Understand the Ongoing Pandemic."" ''Dialog'' 61, no. 2 (2022): 125–133."
"Adversaria Buddhica (Lindtner 1982)",,,Digital,Articles,"Journal Articles",,,"Lindtner, Christian. “Adversaria Buddhica.” ''Wiener Zeitschrift für die Kunde Südasiens'' 26 (1982): 167-94."
"Apropos Dharmakīrti - Two New Works and a New Date",,,Digital,Articles,"Journal Articles",,,"Lindtner, Christian. ""Apropos Dharmakīrti - Two New Works and a New Date."" ''Acta Orientalia'' 41 (1980): 27–37."
"Vines of Amṛta: A Prayer to the Lineage of the Bodhicaryāvatāra",,,Digital,Articles,"Digital Publications,Translations","This is a short supplication prayer to the lineage masters of the ''Bodhicaryāvatāra''. It has been translated into English by Adam Pearcey for Lotsawa House and is also available in Tibetan on their site.",,"Pearcey, Adam, trans. ""Vines of Amṛta: A Prayer to the Lineage of the ''Bodhicaryāvatāra''."" By Rago Choktrul Tupten Shedrup Gyatso (rag mgo mchog sprul thub bstan bshad sgrub rgya mtsho). Lotsawa House, 2019. Accessed Feb 9, 2023. https://www.lotsawahouse.org/tibetan-masters/rago-choktrul-tupten-shedrup-gyatso/bodhicaryavatara-lineage-prayer"
"Newār Scholars and Tibetan Buddhists: Contribution in the Development of Scholastic Buddhism in Tibet",,,Digital,Articles,"Journal Articles",,,"Thapa, Shanker. ""Newār Scholars and Tibetan Buddhists: Contribution in the Development of Scholastic Buddhism in Tibet.""  ''Journal of the Daesoon Academy of Sciences'' 19, (2005): 81–98."
"Buddhism Without Monks: The Vajrayana Religion of the Newars of Kathmandu Valley",,,Digital,Articles,"Chapters in a Book",,,"Allen, Michael. ""Buddhism without Monks: The Vajrayana Religion of the Newars of Kathmandu."" ''Ritual, Power and Gender: Explorations in the Ethnography of Vanuatu, Nepal and Ireland'' by Michael Allen (2000): 161–181."
"Dipamkara in the Tangut context: An inquiry into the systematic nature of Tibetan Buddhism in Xixia (Part 2)",,,Digital,Articles,"Journal Articles",,,"Solonin, Kirill. ""Dipamkara in the Tangut context: An inquiry into the systematic nature of Tibetan Buddhism in Xixia (Part 2)."" ''Acta Orientalia Academiae Scientiarum Hungaricae'' 69, no. 1 (2016): 1-25."
"Gyaltsap Je's Interpretation and the Trichiliocosmic Painting",,,,Articles,"Editorial Content",,,"Phuntsho, Karma. ""Gyaltsap Je's Interpretation and the Trichiliocosmic Painting."" ''Recent Essays''. ''Buddha-Nature: A Tsadra Foundation Initiative'', January 21, 2022. https://buddhanature.tsadra.org/index.php/Articles/Gyaltsap_Je%27s_Interpretation_and_the_Trichiliocosmic_Painting"
"Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse - Review by John Newman",,,,Articles,Reviews,"Detailed review article bringing up many debatable points on Buddhist logic and interpretations of Chandrakirti and Tsongkhapa and others.",,"Newman, John. Review of The Yakherds, Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse, Volume 1, A Philosophical History of the Debate and The Yakherds, Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse, Volume 2, Translations. H-Buddhism, H-Net Reviews. October, 2022. URL: https://www.h-net.org/reviews/showrev.php?id=58306"
"Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century",,,Digital,Articles,"Chapters in a Book",,,"Shastri, Lobsang. 2002. “Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century.” In Tibet Past and Present (PIATS 2000), edited by Henk Blezer, 129–46. Leiden: Brill."
"Citation from the Ratnāvalī and Bodhicittavivaraṇa in the Abhayapaddhati",,,Digital,Articles,"Journal Articles",,,"Isaacson, Harunaga. ""Citation from the Ratnāvalī and Bodhicittavivaraṇa in the Abhayapaddhati."" ''Studiens zur Indologie und Iranistik'' 22 (1999): 55–58."
"Roads Taken and Not Taken: The Encounters of Eric Teichman and André Migot with the Scholarly Traditions of Kham",,,Physical,Articles,"Chapters in a Book","A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday (2021). Two volumes amounting to 33 essays by some of the most renowned scholars in Tibetan Studies.",,"Bayer, Achim. ""Roads Taken and Not Taken: The Encounters of Eric Teichman and André Migot with the Scholarly Traditions of Kham."" In Vol. 1 of ''Gateways to Tibetan Studies: A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday'', edited by Volker Caumanns, Jörg Heimbel, Kazuo Kano, and Alexander Schiller, 87–116. Hamburg: Department of Indian and Tibetan Studies, Universität Hamburg, 2021."
"Lineage, Linearity, and the Lama Lhakhang: Jacksonian Methods at Mindröling",,,Physical,Articles,"Chapters in a Book","A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday (2021). Two volumes amounting to 33 essays by some of the most renowned scholars in Tibetan Studies.",,"Linrothe, Robert N. ""Lineage, Linearity, and the Lama Lhakhang: Jacksonian Methods at Mindröling."" In Vol. 2 of ''Gateways to Tibetan Studies: A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday'', edited by Volker Caumanns, Jörg Heimbel, Kazuo Kano, and Alexander Schiller, 593–614. Hamburg: Department of Indian and Tibetan Studies, Universität Hamburg, 2021."
"Does a Buddha Possess Gnosis? Three Deliberations in 12th–13th Century Tibet",,,Physical,Articles,"Chapters in a Book","A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday (2021). Two volumes amounting to 33 essays by some of the most renowned scholars in Tibetan Studies.",,"Almogi, Orna. ""Does a Buddha Possess Gnosis? Three Deliberations in 12th–13th Century Tibet."" In Vol. 2 of ''Gateways to Tibetan Studies: A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday'', edited by Volker Caumanns, Jörg Heimbel, Kazuo Kano, and Alexander Schiller, 59–86. Hamburg: Department of Indian and Tibetan Studies, Universität Hamburg, 2021."
"A Study of the Early-Stage Translations of Foxing 佛性 in Chinese Buddhism: The Da Banniepan Jing 大般涅槃經 Trans. Dharmakṣema and the Da Fangdeng Rulaizang Jing 大方等如來藏經 Trans. Buddhabhadra",,,Digital,Articles,"Journal Articles",,,"Li, Zijie. ""A Study of the Early-Stage Translations of ''Foxing'' 佛性 in Chinese Buddhism: The ''Da Banniepan Jing'' 大般涅槃經 Trans. Dharmakṣema and the ''Da Fangdeng Rulaizang Jing'' 大方等如來藏經 Trans. Buddhabhadra."" ''Religions'' 13, no. 7 (2022): 1–25. https://doi.org/10.3390/rel13070619."
"Performing Text as Practice: Rdza Dpal sprul's Practice Manual on the Bodhi(sattva)caryāvatāra",,,Digital,Articles,"Journal Articles",,,"Viehbeck, Markus. ""Performing Text as Practice: Rdza Dpal sprul's Practice Manual on the ''Bodhi(sattva)caryāvatāra''."" ''Journal of Research Institute: Historical Development of the Tibetan Languages'' 51 (2014): 553-71. http://id.nii.ac.jp/1085/00001799/."
"A Newly Identified Fragment of a Lost Translation of the Bhadrakalpika-sūtra",,,Digital,Articles,"Journal Articles",,,"Li, Can. ""A Newly Identified Fragment of a Lost Translation of the ''Bhadrakalpika-sūtra''."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 21 (2018): 417–22."
"A Preliminary Report on Some New Sources of the Bhadrakalpika-sūtra (1)",,,Digital,Articles,"Journal Articles",,,"Li, Can. ""A Preliminary Report on Some New Sources of the ''Bhadrakalpika-sūtra'' (1)."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 18 (2015): 235–251."
"Fighting for the Truth: Satyadvaya and the Debates Provoked by Mi pham's Nor bu ke ta ka",,,Digital,Articles,"Journal Articles",,,"Viehbeck, Markus. ""Fighting for the Truth: ''Satyadvaya'' and the Debates Provoked by Mi pham's ''Nor bu ke ta ka''."" ''Journal of the International Association of Buddhist Studies'' 34, no. 1–2, 2011 (2012): 291–320."
"Poetic License in the Buddhist Sanskrit Verses of the Upāliparipṛcchā",,,Digital,Articles,"Journal Articles",,,"Lang, Karen, C. ""Poetic License in the Buddhist Sanskrit Verses of the ''Upāliparipṛcchā''."" ''Indo-Iranian Journal'' 44, no. 3 (2001): 231-40."
"The Kongokyo or Diamond Sutra",,,Digital,Articles,"Chapters in a Book","An partial English translation of the ''Vajracchedikāprajñāpāramitāsūtra'' from the Chinese edition of Kumārajīva (the first half and extracts from the second half).",,"Suzuki, Daisetz Taitaro. ""The Kongokyo or Diamond Sutra."" In ''Manual of Zen Buddhism'', 38–50. London: Rider, 1974. First published 1950 by Rider (London). https://archive.org/details/dli.ernet.235966/page/n21/mode/2up."
"A Few Good Men: The Bodhisattva Path According to the Inquiry of Ugra-Review by Pagel",,,Digital,Articles,Reviews,,,"Pagel, Ulrich. ""About Ugra and His Friends: A Recent Contribution on Early Mahāyāna Buddhism. A Review Article."" Review of ''A Few Good Men: The Bodhisattva Path According to the Inquiry of Ugra'' by Jan Nattier. ''Journal of the Royal Asiatic Society'' 16, no. 1 (2006): 73-82."
"The Bodhisattva Figure in the Ugraparipṛcchā",,,"Physical and digital",Articles,"Chapters in a Book",,,"Schuster, Nancy J. ""The ''Bodhisattva'' Figure in the ''Ugraparipṛcchā''."" In ''New Paths in Buddhist Research'', edited by Anthony K. Warder, 26–56. Durham, NC: Acorn Press, 1985."
"Tathāgatagarbhasūtra: el Sūtra de la Esencia de Buda",,,Digital,Articles,"Journal Articles","Contains a Spanish translation of Taishō 667, p. 461 ''a'', lines 10-21 and Taisho 666, p. 457 ''b'', line 28-c, line 8.",,"Tola, Fernando, and Carmen Dragonetti. ""Tathāgatagarbhasūtra: el Sūtra de la Esencia de Buda."" ''Revista de Estudios Budistas'' 8 (1994–95): 99–108."
"Caturdharmoddānasūtra: A Brief Introduction",,,Digital,Articles,"Journal Articles,Scholarly Editions","The Sanskrit text (Devanagari) of the ''Sāgaranāgarājaparipṛcchāsūtra'' restored from the Tibetan (D155), with Hindi translation. Edited by Jñalachena Namaḍola.",,"Namaḍola, Jñalachena. ""Caturdharmoddānasūtra: A Brief Introduction."" ''Dhīḥ: A Review of Rare Buddhist Texts Research'' 34 (2002): 23–30."
"Some Buddhist Fragments from Chinese Turkestan in Sanskrit and Khotanese",,,Digital,Articles,"Journal Articles",,,"Reuter, J. N. ""Some Buddhist Fragments from Chinese Turkestan in Sanskrit and Khotanese."" ''Journal de la Société Finno-Ougrienne'' 30, essay no. 37 (1913–18): 1–37.  https://archive.org/details/aikakauskirjav30/page/n877/mode/2up."
"Suvarṇaprabhāsôttama Sūtra (Thomas, F.)",,,Digital,Articles,"Chapters in a Book","An edited edition and English translation of two folios of the same manuscript of the ''Suvarṇaprabhāsottamasūtra'' (Hoernle MSS., No. 143 ''a'', SB. 9, and No. 143, SA. 16) by Frederick William Thomas in the book ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan'', edited by A. F. Rudolf Hoernle et al.",,"Thomas, Frederick William, ed. ""Suvarṇaprabhāsôttama Sūtra."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan'', edited by A. F. Rudolf Hoernle et al., 108–16. Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/108/mode/2up."
"Remarks on the Text of the Rāṣṭrapālaparipṛcchā",,,,Articles,"Journal Articles",,,"De Jong, Jan Willem. ""Remarks on the Text of the Rāṣṭrapālaparipṛcchā."" ''Adyar Library Bulletin'' 31-32 (1968): 1–7."
"The Rāṣṭrapālasūtra in Sanskrit Remnants from Central Asia",,,None,Articles,"Chapters in a Book",,,"Waldschmidt, Ernst. ""The ''Rāṣṭrapālasūtra'' in Sanskrit Remnants from Central Asia"". In  ''Indianisme et Bouddhisme: Mélanges offerts à Mgr Etienne Lamotte'', 359–74. Publications de l'Institut orientaliste de Louvain 23. Louvain-la-Neuve, Belgium: Université catholique de Louvain, Institut orientaliste, 1980."
"The Textual History of the Rāṣṭrapālaparipṛcchā: Notes on Its Third-Century Chinese Translation",,,Digital,Articles,"Journal Articles",,,"Boucher, Daniel. ""The Textual History of the ''Rāṣṭrapālaparipṛcchā'': Notes on Its Third-Century Chinese Translation."" ''Annual Report of the International Research Institute for Advanced Budhology at Soka University'' 4 (2001): 93–115."
"Lhodrak Dharma Senge's Commentary on the Ultimate Continuum",,,,Articles,"Editorial Content","An original essay on Lhodrak Dharma Senge's commentary on the ''Ultimate Continuum'' by Tsadra Foundation's writer-in-digital-residence, Lopen Dr. Karma Phuntsho.",,"Phuntsho, Karma. ""Lhodrak Dharma Senge's Commentary on the ''Ultimate Continuum''."" ''Recent Essays on Buddha-Nature''. ''Buddha-Nature: A Tsadra Foundation Initiative''. May 11, 2022. https://buddhanature.tsadra.org/index.php/Recent_Essays."
"Bruchstück des Ārya Rājāvavādaka genannten Mahāyāna Sūtra",,,Digital,Articles,"Chapters in a Book","Fragment of the Mahāyāna Sūtra called Ārya Rājāvavādaka translated into German with notes by Vasily Radlov. Published in the book ''Kuan-ši-im Pusar: Eine türkische Übersetzung des XXV. Kapitels der chinesischen Ausgabe des Saddharmapuṇḍarīka'', 1911.",,"Radlov, Vasily, ed. and trans. ""Bruchstück des Ārya Rājāvavādaka genannten Mahāyāna Sūtra."" In ''Kuan-ši-im Pusar: Eine türkische Übersetzung des XXV. Kapitels der chinesischen Ausgabe des Saddharmapuṇḍarīka'', 69–90. Bibliotheca Buddhica 14. St. Pétersbourg: Commissionnaires de l'Académie impériale des sciences, 1911. https://archive.org/details/dli.ministry.03566/page/68/mode/2up."
"Cuṇḍīdevīdhāraṇī (Zieme, P.)",,,None,Articles,"Chapters in a Book","A German translation of the ''Cundadevīdhāraṇī'' in the book ''Magische Texte des uigurischen Buddhismus'' (Brepols, 2005), edited and translated by Peter Zieme.",,"Zieme, Peter, trans. ""Cuṇḍīdevīdhāraṇī"". In ''Magische Texte des uigurischen Buddhismus'', (Need page #'s). Berliner Turfantexte 23. Turnhout, Belgium: Brepols, 2005."
