,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Legends of the Mahasiddhas (Dowman and Beer 2014)",,,Physical,Books,"Translations,Contemporary Buddhist Writings","A richly illustrated collection of stories about the mahasiddhas, spiritual adventurers who attained enlightenment and magical powers by disregarding convention

• A modern translation of ancient legends that reveals the human qualities of the rebellious saints known as siddhas and the vital elements of their philosophy

• Recounts stories of enlightened masters from all walks of life, including a washerman, a thief, a conman, a gambler, and a whore, and the magical and “crazy” deeds of each, such as walking through walls, flying, talking with birds, and turning people to stone

• Richly illustrated with paintings of the tantric saints by artist Robert Beer

Offering a modern translation of “The Legends of the Eighty-four Mahasiddhas,” a 12th-century Tibetan text, translator Keith Dowman shares stories of the spiritual adventurers, rebellious saints, and enlightened tantric masters of ancient India known as “siddhas.” He shows how the mahasiddhas arose from the grassroots of society and represented an entire spectrum of human experience. Counted among the greatest of the siddhas are a washerman, a cowboy, a thief, a conman, a gambler, and a whore, all extraordinary men and women who attained the goal of their meditations, as well as enlightenment and magical powers, by disregarding convention and penetrating to the core of life.

Recounting the magical and “crazy” deeds of the mahasiddhas, such as walking through walls, flying, talking with birds, and turning people to stone, Dowman reveals the human qualities of the tantric masters and the vital elements of the siddhas’ philosophy of nonduality and emptiness. Richly illustrated with paintings of the tantric saints by artist Robert Beer, these stories of the mahasiddhas show us a way through human suffering into a spontaneous and free state of oneness with the divine. [https://www.innertraditions.com/books/legends-of-the-mahasiddhas (Source: Inner Traditions)]","File:Legends of the Mahasiddhas (Dowman and Beer 2014)-front.jpg","Dowman, Keith. ''Legends of the Mahasiddhas: Lives of the Tantric Masters.'' Rochester, VT: Inner Traditions, 2014."
"The Light of Wisdom (Kunsang 1995)",,,Physical,Books,Translations,,"File:The Light of Wisdom (Kunsang 1995)-front.jpg","Kunsang, Erik Pema, trans. ''The Light of Wisdom''. With the root text ''Lamrim Yeshe Nyingpo'' by Padmasambhava, the commentary ''The Light of Wisdom'' by Jamgön Kongtrül the Great, and the notes ''Entering the Path of Wisdom'' by Jamyang Drakpa. Boston: Shambhala Publication, 1995."
"The Life of a Tibetan Monk (Rabten 2000)",,,Physical,Books,"Edited Dharma Teaching,Contemporary Buddhist Writings",,"File:The Life of a Tibetan Monk (Rabten 2000)-front.jpg","Rabten, Geshe. ''The Life of a Tibetan Monk.'' Le Mont-Pèlerin, Switzerland: Edition Rabten 2000."
"The Tibetan Book of Yoga (Roach 2003)",,,Physical,Books,"Contemporary Buddhist Writings","Yoga came to Tibet from India more than a thousand years ago, and it was quickly absorbed into the culture's rich traditions.

In this small book readers will discover Tibetan Heart Yoga, which developed over the centuries in the Gelukpa tradition of the Dalai Lamas. The program presented here combines popular yoga exercises with special Tibetan poses and methods of working from the inside to give a healthy and happy heart.

Geshe Michael Roach discovered a number of previously unknown Tibetan works on yoga in the course of his ongoing efforts to find and preserve ancient Tibetan Buddhist texts. He discusses the ideas and insights presented in these texts and places them within the context of the Buddhist tradition. To help readers incorporate this ancient wisdom into their daily lives, he provides a specific regime of yoga postures and meditations. Combining instructive illustrations with the philosophical underpinnings of the Buddhist approach. Geshe Roach has created a unique program for yoga on a physical and spiritual level. [https://www.namsebangdzo.com/Tibetan-Book-of-Yoga-p/12289.htm (Source: Namse Bangdzo Bookstore)]","File:The Tibetan Book of Yoga (Roach 2003)-front.jpg","Roach, Michael. ''The Tibetan Book of Yoga: Ancient Buddhist Teachings on the Buddhist Philosophy and Practice of Yoga.'' New York: Doubleday, 2003."
"Spiritual Friends (Dondrub 2001)",,,Physical,Books,"Contemporary Buddhist Writings,Collections of Essays,Edited Dharma Teaching","A collection of the favorite guided meditations of senior monks and nuns of the International Mahayana Institute of the FPMT. These meditations center on different Buddhist themes and provide a good resource for the practicing meditator. The book also includes brief spiritual autobiographies that allow the reader to trace each contributors’ entry into and study of Tibetan Buddhism.

Our true spiritual friends are the positive potentials in our minds, which will never never disappoint us and never desert us. Similarly, the generous and personal meditations offered in this book help us develop these potentials and thus are true friends to whom we can always turn. Likewise, the Sangha, as the ordained followers of the Buddha upon whom the continuity of the Buddha’s teachings depend, are spiritual friends who encourage us and inspire us to transform our minds.

This unique book—the first from the International Mahayana Institute—contains meditations written by eighteen nuns and monks of the IMI Sangha as well as an autobiographical essay from each in which these nuns and monks share how they came to the ordained life. [https://wisdomexperience.org/product/spiritual-friends/ (Source: Wisdom Publications)]","File:Spiritual Friends (Dondrub 2001)-front.jpg","Dondrub, Thubten. ''Spiritual Friends: Meditations by Monks and Nuns of the International Mahayana Institute.'' Boston: Wisdom Publications, 2001."
"Skillful Grace (Kunsang and Schmidt 2007)",,,Physical,Books,"Translations,Edited Dharma Teaching","Tara is an inspirational figure embodying the most compelling and vital qualities of the feminine: beauty, grace, and the ability to nurture, care for and protect. Tara is a true warrior, vanquishing fear and ignorance, both externally and internally; she is the earliest known Buddhist feminist. 

For instructions on how to do Tara practice, there is no book superior to this, covering everything from beginning to end. Skillful Grace contains teachings on general topics of Dharma practice as well as the innermost view and meditation of Vajrayana, the unexcelled Tibetan Buddhist vehicle that facilitates enlightenment in one lifetime. There are practices of Tara and her retinue that dispel the various fears, consort practice and all the details on development and completion stages both with and without conceptual attributes. Nothing is left out. It is utterly complete with treasure and pith instructions from Tulku Urgyen and Adeu Rinpoche, “adeptly” arranged by the translation/author team of Erik Pema Kunsang and Marcia Binder Schmidt. [https://www.rangjung.com/book_title/skillful-grace-2/ (Source: Rangjung Yeshe Publications)]","File:Skillful Grace (Kunsang and Schmidt 2007)-front.jpg","Kunsang, Erik Pema and Marcia Binder Schmidt, trans. and ed.'' Skillful Grace: Tara Practice for Our Times.'' Hong Kong: Rangjung Yeshe Publications, 2007."
"Following in Your Footsteps - Vol. 3 (Samye Translations 2023)",,,Physical,Books,Translations,"Following in Your Footsteps: The Lotus-Born Guru in Tibet presents the incredible feats of Guru Padmasambhava in the Himalayan regions. This book explores the sacred sites where Guru Padmasambhava’s activities unfolded. It also offers a translation of Chokgyur Dechen Lingpa’s The Wish-fulfilling Tree—a treasure biography of Guru Padmasambhava—along with teachings by the contemporary Tibetan masters Neten Chokling Rinpoché and Phakchok Rinpoché. You will also find a collection of essential supplications and prayers—in both English and Tibetan—and beautifully rendered paintings to guide and inspire your journey into this miraculous world. It is the third of a three-part series tracing the arc of Guru Padmasambhava’s journey across the ages and landscapes of India, Nepal, Bhutan and Tibet. [https://www.rangjung.com/book_title/following-footsteps-lotus-born-guru-tibet/ (Source: Rangjung Yeshe Publications)]","File:Following in Your Footsteps - Vol. 3 (Samye Translations 2023)-front.jpg","Samye Translations.  ''Following in Your Footsteps: The Lotus-Born Guru in Tibet, Volume 3.'' Kathmandu, Nepal: Samye Translations and Publications, 2023."
"Mindfulness of Breathing (Anālayo 2019)",,,Physical,Books,Translations,"Buddhist scholar and teacher Bhikkhu Anālayo explores the practice of mindfulness of breathing in the sixteen steps of the Ānāpānasati Sutta. This is an authoritative, practice-orientated elucidation of a foundational Buddhist text, useful to meditators whatever their tradition or background. Anālayo presents practical instructions, translations of extracts and an accompanying commentary which help the practitioner appreciate the early Buddhist perspective on the breath and the practice of mindfulness of breathing. His aim is to inspire all practitioners to use what he has found helpful to build their own practice and become self-reliant. [https://www.windhorsepublications.com/product/mindfulness-of-breathing-a-practice-guide-and-translations-paperback/ (Source: Windhorse Publications)]","File:Mindfulness of Breathing (Anālayo 2019)-front.jpg","Anālayo. ''Mindfulness of Breathing: A practice guide and translations.'' Cambridge, U.K.: Windhorse Publications, 2019."
"Deepening Insight (Anālayo 2021)",,,Physical,Books,"Contemporary Buddhist Writings","Deepening Insight is based on textual sources that reflect ""early Buddhism,"" which stands for the development of thought and practices during roughly the first two centuries in the history of Buddhism, from about the fifth to the third century BCE. 

These sources are the Pāli discourses and their parallels, mostly extant in Chinese translation, which go back to instructions and teachings given orally by the Buddha and his disciples. In those times in India, writing was not employed for such purposes, and for centuries these teachings were transmitted orally. The final results of such oral transmission are available to us nowadays in the form of written texts. 

Bhikkhu Anālayo's presentation is meant to provide direct access, through the medium of translation, to the Chinese Āgama parallels to relevant Pāli discourses. In commenting on such passages, his chief concern throughout is to bring out practical aspects that are relevant to actual insight meditation.[https://store.pariyatti.org/deepening-insight (Source: Pariyatti Press)]","File:Deepening Insight (Analayo 2021)-front.jpg","Anālayo. ''Deepening Insight: Teachings on Vedanā in the Early Buddhist Discourses.'' Onalaska, WA: Pariyatti Press, 2021."
"The Signless and the Deathless (Anālayo 2023)",,,Physical,Books,"Contemporary Buddhist Writings","An insightful examination of the end of suffering drawing much-needed attention to two overlooked factors of Nirvana: signlessness and deathlessness. Includes a foreword by Bhante Gunaratana.

Nirvana is at once a critical part of the Buddhist path and a concept difficult to fully understand for Buddhist practitioners. Canonical texts broach this mysterious and essential idea in a variety of ways, whether in the form of metaphor or literary description. In The Signless and the Deathless: On the Realization of Nirvana, scholar-monk Bhikkhu Anālayo sheds light on two key aspects of Nirvana that have gone underappreciated: signlessness and deathlessness.

Commanding an extraordinary mastery of canonical Buddhist languages, Venerable Anālayo breaks new ground, or rediscovers old ground, by presenting a new way of approaching Nirvana, based on the Buddha’s teachings on how our minds construct experience. This novel treatment, backed up by meticulous academic expertise, is valuable for scholars and practitioners alike.

Through practicing bare awareness…realizing Nirvana entails “a complete stepping out of the way the mind usually constructs experience.” [https://wisdomexperience.org/product/the-signless-and-the-deathless/ (Source: WisdomPublications)]","File:The Signless and the Deathless (Analayo 2023)-front.jpg","Anālayo. ''The Signless and the Deathless: On the Realization of Nirvana.'' New York: Wisdom Publications, 2023."
"The Buddhist Tantras (Gray 2023)",,,Physical,Books,"Academic Publications,Contemporary Buddhist Writings","The tantric Buddhist traditions emerged in India beginning in the seventh century CE and flourished there until the demise of Buddhism in India circa the fifteenth century. These traditions were disseminated to Central, East, and Southeast Asia, and continue to be practiced, most notably in Nepal, Tibet and Japan, as well as in the numerous Tibetan traditions disseminated around the world by Tibetan masters living in diaspora. The central scriptures for these traditions were generally designated by the term tantra. Tantras are works that purport to relate secret teachings of the buddhas that enable awakening in as short as one lifetime. As such they are understood by their advocates to be the inspired speech of a buddha, and hence worthy of inclusion in the canons of Buddhist traditions.

Over the past twenty years there has been considerable growth in the study of tantras as well as translations of these works into Western languages. This volume provides a detailed introduction to the Buddhist tantras. It addresses their development in India, their dissemination to Central, East and Southeast Asia, and their reception in these contexts. It introduces the key teachings in the tantras, as well as the history of their interpretation, and their connection to traditions of ritual, and contemplative practices.

It also introduces the classification of the tantras and their place in Buddhist scriptural canons. It concludes with a look at the transgressive rhetoric that characterizes many of the tantras, the impact this had on their dissemination and translation, and the ways in which Buddhists explained this. It suggests that transgressive rhetoric and practices served an important role in Buddhist tantric traditions, which may be why they persist despite the challenges they have presented to the dissemination of these traditions. [https://global.oup.com/academic/product/the-buddhist-tantras-9780197623848?q=The%20Buddhist%20Tantras&lang=en&cc=us# (Source: Oxford University Press)]","File:The Buddhist Tantras (Gray 2023)-front.jpg","Gray, David B. ''The Buddhist Tantras: A Guide.'' Guides to Sacred Texts. New York: Oxford University Press, 2023."
"Mindfulness in Action (Trungpa 2016)",,,Physical,Books,"Edited Dharma Teaching,Contemporary Buddhist Writings","The rewards of mindfulness practice are well proven: reduced stress, improved concentration, and an overall sense of well-being. But those benefits are just the beginning; it can also help us work more effectively with life’s challenges, expanding our appreciation and potential for creative engagement. This book provides all the basics to get you started, but also goes deeper to address the questions that naturally arise as your practice matures and further insight arises. A distillation of teachings on the subject by one of the great meditation masters of our time, it serves as an introduction to the practice as well as a guide to the ongoing mindful journey. [https://www.shambhala.com/mindfulness-in-action-3551.html (Source: Shambhala Publications)]","File:Mindfulness in Action (Trungpa 2016)-front.jpg","Trungpa, Chögyam. ''Mindfulness in Action: Making Friends with Yourself through Meditation and Everyday Awareness.'' Carolyn Rose Gimian, ed. Boulder: Shambhala Publications, 2016."
"The Buddhist Path (Sherab and Dongyal 2010)",,,Physical,Books,"Translations,Edited Dharma Teaching,Contemporary Buddhist Writings","An accessible and practical introduction to Tibetan Buddhism as practiced in the Nyingma or 'ancient' tradition, The Buddhist Path presents for us the proper way of cultivating intellect and heart so that our true nature can manifest. The authors provide clear explanations and methods that reveal how the mind functions and what its essence, our primordial nature, is. They impart detailed instructions on how to meditate, using methods ranging from generating calm abiding to the tantric techniques of visualization, mantra, and formless meditation. [https://www.shambhala.com/the-buddhist-path-2351.html (Source: Shambhala Publications)]","File:The Buddhist Path-front.jpg","Khenchen Palden Sherab and Khenpo Tsewang Dongyal. ''The Buddhist Path: A Practical Guide from the Nyingma Tradition of Tibetan Buddhism.'' Ithaca, NY: Snow Lion Publications, 2010."
"Marching into View (Travers 2022)",,,Digital,Books,"Academic Publications","This publication is issued in conjunction with the traveling exhibition “Marching into View: The Tibetan Army in Historic Photographs (1895–1959)” curated by Alice Travers (CNRS, CRCAO) and first shown at the University of Prague (Czech Republic) during the 16th Seminar of the International Association for Tibetan Studies (July 2022).

ABSTRACT:
 
This volume seeks to shed light on one of Tibet’s little-studied secular features: its military institutions prior to 1959. It uses archival photographs, an underused historical source, to discover aspects of the Tibetan army history that scarcely appear in the written sources,  i.e. its material culture such as soldiers’ clothes and uniforms, insignia, military flags, banners and music band.

It focuses on the army of the Lhasa-based government known as the Ganden Phodrang, during the reigns of the 13th (1895-1933) and 14th Dalai lamas (1950-1959) and during the intervening period of regency (1933-1950). The Tibetan army, created to defend its Buddhist government, was mainly composed of two types of troops serving as a tax or corvée duty: a corps of standing or regular troops, whose first appearance dates to the 18th century and regional militia, who guarded the borders and were summoned to serve alongside the Lhasa government’s regular troops when needed.

Assembled here for the first time are 168 photographs of Tibetan militia and regular soldiers, drawn from twenty-six museums, public and private archives in Europe, North America and Asia, and taken by thirty-five different photographers. This produces a variety of visual discourses on the Tibetan army that is rarely seen with other topics and helps to reposition the Tibetan army at the centre of the enquiry, as seen under a number of spotlights.

The volume shows how the Tibetan soldiers (both militia and regular troops) became progressively more visible in photographs during this period of time and how the various changes in the material culture and external appearance of the regular troops mirror the evolution of Tibet’s internal and international politics.",,"Travers, Alice. ''Marching into View: The Tibetan Army in Historic Photographs (1895–1959)''.  Potsdam, Germany: edition tethys, 2022."
"Perfection of Wisdom (Damdul 2014)",,,Digital,Books,Translations,"A translation of chapter 9 of the ''Bodhicaryāvatāra'' by Geshe Dorji Damdul.","File:Perfection of Wisdom-front.jpg","Damdul, Geshe Dorji, trans. ''Perfection of Wisdom (Chapter Nine): Bodhicaryāvatāra, A Guide to the Bodhisattva's Way of Life''. By Śāntideva. New Delhi: Tibet House, 2014."
"The Mystic Experience (Paper 2004)",,,Physical,Books,"Academic Publications","The mystic, zero, or void experience—the ecstatic disappearance of self along with everything else—is considered by those who have had it to be the most beautiful, blissful, positive, profound, and significant experience of their lives. Offering both a descriptive and a comparative perspective, this book explores the mystic experience across cultures as both a human and cultural event. The book begins and ends with descriptions of the author's own mystical experiences, and looks at self-reported experiences by individuals who do not link their experiences to a religious tradition, to determine characteristics of this universal human experience.

These characteristics are compared to statements of acknowledged mystics in diverse religious traditions. The mystic experience is also situated within other ecstatic religious experiences to distinguish it from similar, but distinct, experiences such as lucid dreams, shamanism, and mediumism. Jordan Paper goes on to look at how the mystic experience has been considered in various fields, such as sociology, psychology, anthropology, biology, and comparative religious studies. [https://sunypress.edu/Books/T/The-Mystic-Experience2 (Source: SUNY Press)]","File:The Mystic Experience (Paper 2004)-front.jpg","Paper, Jordan. ''The Mystic Experience: A Descriptive and Comparative Analysis. SUNY Series in Religious Studies. Albany, N.Y.: State University of New York Press, 2004."
"Short Dorje Chang Mahāmudrā Invocation (Przybyslawski 2021)",,,Physical,Books,Translations,"The volume presents translations and editions of crucial mahāmudrā texts of Tibetan Buddhism. The Invocation by Bängar Jampäl Zangpo is considered one of the most important teachings of the Kagyü tradition. It was commented on by prominent masters and philosophers, whose commentaries are translated here for the first time into a European language. [https://cup.columbia.edu/book/short-dorje-chang-mahamudra-invocation-by-bangar-jampal-zangpo/9788323350491 (Source:Columbia University Press)]","File:Short Dorje Chang Mahamudra Invocation (Przybyslawski 2021)-front.jpg","Przybyslawski, Artur, trans. ''Short Dorjé Chang Mahāmudrā Invocation by Bängar Jampäl Zangpo: with commetaries by 8th Karmapa Mikyö Dorjé, Karma Chagmé, 15th Karmapa Khakhyab Dorjé, Rinchen Dargyä, Gänpo Tshepäl and life-story of the author by 8th Karmapa Mikyö Dorjé.'' Kraków, Poland: Jagiellonian Univeristy Press, 2021."
"Notebooks of a Wandering Monk (Ricard 2023)",,,Physical,Books,"Translations,Contemporary Buddhist Writings","The memoirs of renowned Buddhist monk Matthieu Ricard and his extraordinary journey toward inner freedom and compassion in action.

Matthieu Ricard began his spiritual transformation at the age of twenty-one, in Darjeeling, India, when he met Tibetan teacher Kangyur Rinpoche, who deeply impressed the young man with his extraordinary quality of being. In Notebooks of a Wandering Monk, Ricard tells the simple yet extraordinary story of his journey and the remarkable men and women who inspired him along the way, including Kangyur Rinpoche, Dilgo Khyentse Rinpoche, and the fourteenth Dalai Lama, as well as great luminaries such as Desmond Tutu, Jane Goodall, and a number of leading scientists.

Growing up, Ricard, the son of philosopher Jean-François Revel and artist Yahne Le Toumelin, regularly found himself in the company of intellectuals and artists such as Luis Buñuel, Henri Cartier-Bresson, and Igor Stravinsky. Young Ricard loved nature, classical music, and science and dreamed of unlocking the mysteries of molecular biology. But, six years after meeting Kangyur Rinpoche, Ricard gave up a promising career in genetics to pursue a meditative life in the remote Himalayas. While spending half a century in India, Bhutan, and Nepal, he visited Tibet more than twenty times and spent years publishing rare Tibetan texts and photographing his spiritual teachers and the world in which they lived. 

Elegantly translated by Jesse Browner and accompanied by more than fifty full-color photographs, some of which are Ricard’s own, Notebooks of a Wandering Monk charts Ricard’s lifelong path to wisdom and compassion. This candid and reflective memoir will inspire all readers, wherever they may be on their own journey to a meaningful and well-lived life. [https://mitpressbookstore.mit.edu/book/9780262048293 (Source: MIT Press)]","File:Notebooks of a Wandering Monk (Ricard 2023)-front.jpg","Ricard, Matthieu. ''Notebooks of a Wandering Monk.'' Jesse Browner, trans. Cambridge, MA: MIT Press, 2023."
"The Seven Points of Mind Training (Thrangu Rinpoche 2004)",,,Physical,Books,"Translations,Edited Dharma Teaching","The great Indian Buddhist scholar Atisha went to Indonesia and spent 12 yearrs studying Buddhism there. When he returned to India and later Tibet, he condensed his realization into short one-line instructions on how to behave correctly as a Buddhist and how to develop one's practice to become a Bodhisattva. His student, Chekawa Yeshe Dorje, condensed these teachings, sometimes called ""slogans,"" into 59 intructions which are now called The Seven Points of Mind Training. 

These 59 instructions on Mind Training are short, easily memorized and then will pop into our mind in the many situations of our daily life helping us to make decisions that will produce positive karma for us and others.

The Seven Points of Mind Training is a method of developing a relative universal compassion for all sentient beings or bodhichitta practice which was brought to Tibet by the great Atisha. This practice is very effective in working with emotions. One usually learns a number of instructions and every time the situation where the solution is one of these instructions, one thinks of the instruction and changes one's behavior.

These short instructions are sometimes a little cryptic and Thrangu Rinpoche clearly explains these Seven Points which are presented in Jamgon Kongtrul Lodrö Thaye’s classic text, The Great Path of Awakening. In Rinpoche’s view, the combination of Mahamudra and Mind Training is an excellent balance of ultimate and relative bodhichitta practice that together offer a swift path to full realization. [https://namobuddhapub.org/store/index.php?main_page=product_info&cPath=1&products_id=160 (Source: Namo Buddha Publications)]","File:The Seven Points of Mind Training (Thrangu Rinpoche 2004)-front.jpg","Thrangu Rinpoche. ''The Seven Points of Mind Training.'' Stern, Maruta, Erik Pema Kunsang and Michele Martin, trans. Crestone, CO and Auckland: Namo Buddha Publications and Zhyisil Chokyi Ghatsal Charitable Trust Publications, 2004."
"Crazy Wisdom Guru (Dzogchen Ponlop 2016)",,,Physical,Books,"Edited Dharma Teaching,Contemporary Buddhist Writings","This book was compiled from the teachings by the seventh Dzogchen Ponlop Rinpoche on the great master Padmasambhava given in Hamburg (1997), Vancouver (1999), and Innisfil, Ontario (2014). 

It is presented at the occasion of Rinpoche's 50th birthday as a gift of celebration with appreciation and gratitude for his genuine and tireless efforts to transplant the pure seeds of the authentic vajrayana into th erugged lands of the western hemisphere, just as Padmasambhava did in Tibet. May it be a small cause for his well-being and the continuation of his boundless activities for the benefit of innumerable sentient beings beyond time. 

May everyone who reads this book glimpse the awakened nature of Padmasambhava that dwells in the hearts of all sentient beings. ( Source: Preface of book)","File:Crazy Wisdom Guru (Dzogchen Ponlop 2016)-front.jpg","Dzogchen Ponlop Rinpoche. ''Crazy Wisdom Guru: The Life and Teachings of Guru Padmasambhava.'' Karl Brunnhölzl, ed. Seattle: Nalandabodhi Publications, 2016."
"The Four Noble Truths ( Zopa 2018)",,,Physical,Books,"Edited Dharma Teaching,Contemporary Buddhist Writings","The Four Noble Truths begins with an excellent elucidation of the nature of the mind and its role in creating the happiness we all seek. Lama Zopa Rinpoche then turns to an in-depth analysis of the four truths.

The first truth is that we are suffering because we are in cyclic existence, or samsara, the beginningless cycle of death and rebirth characterized by three types of suffering: the suffering of suffering, the suffering of change, and pervasive compounding suffering. These are not inflicted on us without cause, nor do they come from others. The second truth tells us that there is a cause for all this suffering—the delusions and karma that arise from the ignorance that fails to see the way in which things exist. Because there is a cause and because we can develop the wisdom realizing emptiness, the antidote to ignorance, we are able to actualize the third truth, the cessation of suffering. How we do that is explained in the fourth truth, the path to the cessation of suffering. [https://wisdomexperience.org/product/four-noble-truths-0/ (Source: Wisdom Publications)]","File:The Four Noble Truths ( Zopa 2018)-front.jpg","Zopa, Lama Thubten. ''The Four Noble Truths: A Guide to Everyday Life.'' Somerville: Wisdom Publications, 2018."
"The Total Space of Vajrasattva (Clemente 1999)",,,Physical,Books,Translations,"The Dorje Sempa Namkha Che, or The Total Space of Vajrasattva, is said to have been recited spontaneously by Garab Dorje when he was just seven years old. One of the main lungs, or essential texts, of Dzogchen Semde, it is an extraordinarily profound teaching. Replete with cryptic language and references, direct and indirect, to the other vehicles of realization according to the ancient tradition of Tibetan Buddhism, the Dorje Sempa Namkha Che is extremely difficult to understand without a commentary. 

In this book the root text appears together with the Chagdrel, or Iron Commentary, edited and annotated in the Tibetan version by Dzogchen master Chögyal Namkhai Norbu. Adriano Clemente translated the Tibetan to English.[https://shop.shangshunguk.org/product/dorje-sempa-namkha-che-the-total-space-of-vajrasattva/ (Source: Shang Shung Institute)]","File:The Total Space of Vajrasattva (Clemente 1999)-front.jpg","Clemente, Adriano., trans. ''The Total Space of Vajrasattva: Dorje Sempa Namkha Che.'' Lotsawa Series 2. Arcidosso: Shang-Shung Edizioni, 1999."
"A Treasure Trove of Blessing and Protection (Dickman 2004)",,,Physical,Books,Translations,"In the eighth century, Guru Padmasambhava—the Lotus Born—came to Tibet from India and became known as Guru Rinpoche, the Precious Teacher. He transmitted many esoteric teachings to his disciples and concealed them as Ter (gTer) or Terma (gTer ma)—hidden Dharma treasures—for the sake of future disciples.

From the eleventh century until today, thousands of volumes of those concealed teachings have been discovered by the reincarnations of his chief disciples through their spiritual discernment. Various types of sacred texts are included in this volume including prayers of supplication to Guru Rinpoche for his guidance and for achieving profound wisdom through devotion and meditation. Considered one of the greatest enlightened masters and most miraculous adepts of the Buddhist world, Guru Rinpoche is the founder of Tibetan Buddhism  and is referred to as the Second Buddha by his followers. [https://coolgrove.com/books/a-treasure-trove-of-blessing-and-protection/ (Source: Cool Grove Press)]","File:A Treasure Trove of Blessing and Protection (Dickman 2004)-front.jpg","Dickman, Mike., trans. ''A Treasure Trove of Blessing and Protection: The Seven Chapter Prayer of the Great Teacher Padmasambhava.'' New York: Cool Grove Press, 2004."
"The Gate of Entry into the Limitless Activity of the Supreme Noble Ones (Gawang and Weiner 2012)",,,Physical,Books,Translations,"A short commentary by Lochen Dharmashri (1654-1717) on the Aspiration Prayer for the Excellent Conduct of the Noble Ones.","File:The Gate of Entry into the Limitless Activity of the Supreme Noble Ones (Gawang and Weiner 2012)-front.jpg","Smin gling lo chen d+harma shrI. ''The Gate of Entry into the Limitless Activity of the Supreme Noble Ones: A Short Commentary on the Aspiration Prayer for the Excellent Conduct of the Noble Ones.'' Gawang, Khenpo and Gerry Wiener, trans. N.P., 2012."
"Meditations of a Tibetan Tantric Abbot (Hopkins 2001)",,,Physical,Books,"Translations,Contemporary Buddhist Writings","With the intimate freshness of a personal teaching, this book presents the main practices of the Mahayana Buddhist path. It details the attitudes cultivated in meditation—ranging from turning away from cyclic existence to developing love and compassion for all beings, to understanding the profound view of emptiness. [https://www.shambhala.com/authors/g-n/kensur-lekden/meditations-of-a-tibetan-tantric-abbot-2295.html (Source: Shambhala Publications)]","File:Meditations of a Tibetan Tantric Abbot (Hopkins 2001)-front.jpg","Kensur Lekden. ''Meditations of a Tibetan Tantric Abbot: The Main Practices of the Mahayana Buddhist Path.'' Translated and Edited by Jeffrey Hopkins. Ithaca, NY: Snow Lion Publications, 2001."
"It's Up to You (2006)",,,Physical,Books,"Contemporary Buddhist Writings","On the spiritual path we speak of enlightenment. But how do we reconcile the idea of enlightenment with what we see when we look in the mirror—when insecurities, doubts, and self-centered tendencies arise in our minds? Dzigar Kongtrül suggests that we need not feel “doomed” when these experiences surface. In fact, such experiences are not a problem if we are able to simply let them arise without judging them or investing them with so much meaning. This approach to experience is what Kongtrül calls self-reflection.

Self-reflection is a practice, a path, and an attitude. It is the spirit of taking an interest in that which we usually try to push away. When we practice self-reflection we take liberation into our own hands and accept the challenge and personal empowerment in Kongtrül’s title: it’s up to you. [https://www.shambhala.com/it-s-up-to-you-832.html (Source: Shambhala Publications)}","File:It's Up to You (2006)-front.jpg","Dzigar Kongtrul, 2nd. "" It's Up to You: The Practice of Self-Reflection on the Buddhist Path.'' Boston: Shambhala Publications, 2006."
"Essential Mind Training (Jinpa 2011)",,,Physical,Books,Translations,"The key to happiness is not the eradication of all problems but rather the development of a mind capable of transforming any problem into a cause of happiness. Essential Mind Training is full of guidance for cultivating new mental habits for mastering our thoughts and emotions.

This volume contains eighteen individual works selected from Mind Training: The Great Collection, the earliest compilation of mind-training (lojong) literature. The first volume of the historic Tibetan Classics series, Essential Mind Training includes both lesser-known and renowned classics such as Eight Verses on Mind Training and The Seven-Point Mind Training. These texts offer methods for practicing the golden rule of learning to love your neighbor as yourself and are full of practical and down-to-earth advice.

The techniques explained here, by enhancing our capacity for compassion, love, and perseverance, can give us the freedom to embrace the world. [https://wisdomexperience.org/product/essential-mind-training/ (Source: Wisdom Publications)]","File:Essential Mind Training (Jinpa 2011)-front.jpg","Jinpa, Thupten., trans. ''Essential Mind Training: Tibetan Wisdom for Daily Life.'' Tibetan Classics. Somerville: Wisdom Publications, 2011."
"Training the Wisdom Body (Goldfield 2013)",,,Physical,Books,"Contemporary Buddhist Writings","Sitting still in meditation may be the common image that comes to mind when one thinks of Buddhist practice—but just as important is cultivation of awareness through movement. The traditional Tibetan practice of yogic exercises known as lujong helps us connect with and explore the natural wisdom inherent in our living, breathing, feeling bodies. 

Lujong is an exercise that engages our whole being—body, mind, and subtle body—from the coarse aspects to the subtler and more profound. This book provides a thorough foundation for those new to the practice, and it helps people already engaged in any form of yogic exercise to deepen the potent fusion of meditation and physical movement. Included is an overview of the unique tradition of Buddhist yoga, along with instructions on how to work with the body and mind in seated meditation; tips for furthering our practice by working with adversities such as fear, procrastination, and anxiety; and guidance on bringing practice mind into daily life. The author also offers exercise instructions and a complete explanation of the movement practices, with photos to illustrate. [https://www.shambhala.com/training-the-wisdom-body-2795.html (Source: Shambhala Publications)]","File:Training the Wisdom Body (Goldfield 2013)-front.jpg","Goldfield, Rose Taylor. ''Training the Wisdom Body: Buddhist Yogic Exercise.'' Boston, Shambhala Publications, 2013."
