,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"The Diamond Sutra: Translated from Kumarajiva's Chinese Version",,"The Diamond Sutra: Translated from Kumarajiva's Chinese Version",,"17 August 2021 21:04:09","File:Lee Shao Chang trans 1940 The Diamond Sutra Commerical Press.pdf",,"Lee, Shao Chang",,,1940,
"The Diamond Sutra (Wai-tao and Goddard)",,"The Diamond Sutra",,"17 August 2021 20:17:58","File:Wai-tao Bhikshu and Dwight Goddard trans 1938 The Diamond Sutra E. P. Dutton.pdf",,"Goddard, D.,Wai-tao, Bhikshu",,,1938,
"The Vajracchedikā in the Old Khotanese Version of Eastern Turkestan",,"The Vajracchedikā in the Old Khotanese Version of Eastern Turkestan",,"17 August 2021 18:20:33","File:Konow Sten ed and trans 1916 The Vajracchedika in the Old Khotanese Version of Eastern Turkestan Clarendon Press.pdf",,"Konow, S.",,,1916,
"The Vagrakkhedikâ (Müller 1894)",,"The Vagrakkhedikâ",,"16 August 2021 21:20:24",,,"Müller, M.",,,1894,
"Vajra-chhedika, the ""Kin Kong King,"" or Diamond Sutra",,"Vajracchedika, the ""Kin Kong King,"" or Diamond Sūtra",,"16 August 2021 18:56:43","File:Beal Samuel trans 1865 Vajracchedika the Kin Kong King or Diamond Sutra Journal of the Royal Asiatic Society.pdf",,"Beal, S.","Journal of the Royal Asiatic Society",1,1865,
"The Definitive Vinaya",,"The Definitive Vinaya",,"16 August 2021 16:14:57","File:The Buddhist Association of the United States trans 1991 The Definitive Vinaya Motilal Banarsidass.pdf",,"Buddhist Association of the United States",,,1991,
"Sūtra of Aṅgulimālika",,"Sūtra of Aṅgulimālika",,"13 August 2021 23:28:43",,,"Guṇabhadra,Rulu",,,2016,
"Abiding in Good and Noble Deportment",,"Abiding in Good and Noble Deportment",,"12 August 2021 21:33:35","File:The Buddhist Association of the United States trans 1991 Abiding in Good and Noble Deportment Motilal Banarsidass.pdf",,"Buddhist Association of the United States,Daogong",,,1991,
"The True Lion's Roar of Queen Śrīmālā",,"The True Lion's Roar of Queen Śrīmālā",,"11 August 2021 20:31:33","File:The Buddhist Association of the United States trans 1991 The True Lions Roar of Queen Srimala Edited by Garma C C Chang Motilal Banarsidass.pdf",,"Chang, G.,Buddhist Association of the United States",,,1991,
"Le Sûtra. Les Quatre Préceptes",,"Le Sûtra. Les Quatre Préceptes",,"11 August 2021 18:38:33","File:Freer Henri Leon trans 1866 Le Sutra Les Quatre Preceptes Journal Asiatique.pdf",,"Feer, L.","Journal Asiatique",8,1866,
"The Prediction of Mañjuśrī's Attainment of Buddhahood",,"The Prediction of Mañjuśrī's Attainment of Buddhahood",,"10 August 2021 21:07:51","File:The Buddhist Association of the United States trans 1991 The Prediction of Mañjuśrīs Attainment of Buddhahood Motilal Banarsidass.pdf",,"Buddhist Association of the United States",,,1991,
"Sutra de los Virtuosos Votos Originales del Buda de la Medicina del Puro Brillo de Cristal",,,,"10 August 2021 20:26:33",,,,,,2007,
"The Samādhi Lists of the Akṣayamatinirdeśasūtra and the Mahāvyutpatti",,"The Samādhi Lists of the Akṣayamatinirdeśasūtra and the Mahāvyutpatti",,"9 August 2021 16:08:04","File:Wayman Alex 1980 The Samādhi Lists of the Akṣayamatinirdeśasūtra and the Mahāvyutpatti Acta Orientalia Academiae Scientiarum Hungaricae.pdf",,,"Acta Orientalia Academiae Scientiarum Hungaricae",34,1980,
"The Sūtra of the Young Rice Plant (Śālistambasūtra)",,"The Sūtra of the Young Rice Plant (Śālistambasūtra)",,"29 July 2021 17:14:07",,,"Frauwallner, E.,Sangpo, L.",,,2010,
"The Story of a Wretched Pig: Sūkarika-avadāna",,"The Story of a Wretched Pig: Sūkarika-avadāna",,"28 July 2021 21:29:37","File:Rotman Andy trans 2008 The Story of a Wretched Pig Sūkarika-avadāna Wisdom Publications.pdf",,"Rotman, A.",,,2008,
"Studies in the Divyāvadāna: I. Sūkarikāvadāna",,"Studies in the Divyāvadāna: I. Sūkarikāvadāna",,"28 July 2021 19:49:45","File:Ware James R. trans 1928 Studies in the Divyāvadāna I. Sūkarikāvadāna Journal of the American Oriental Society.pdf",,"Ware, J.","The Journal of the American Oriental Society",48,1928,
"The Vajradhvajapariṇāmanā: An Edition and Translation of the Tibetan Version",,"The Vajradhvajapariṇāmanā: An Edition and Translation of the Tibetan Version",,"22 July 2021 21:47:55","File:Harrison Paul 2018 The Vajradhvajapariṇāmanā An Edition and Translation of the Tibetan Version Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien.pdf",,"Harrison, P.",,,2018,
"Caturdharmakasūtra (Tseng, V.)",,Caturdharmikasūtra,,"9 July 2021 21:58:34",,,"Tseng, V.",,,2010,
"Siṃhaparipṛcchāsūtra (Tseng, V.)",,Siṃhaparipṛcchāsūtra,,"9 July 2021 20:47:48",,,"Tseng, V.",,,2010,
"Sarvadharmāpravṛttinirdeśa (Braarvig, J.)",,"RKTSK 180",,"9 July 2021 17:33:39",,,"Braarvig, J.",,1,2000,
"The Union of Mahamudra and Dzogchen (Thrangu Rinpoche)",,"The Union of Mahamudra and Dzogchen: A Commentary on the Direct Instructions of the Great Compassionate One",,"30 June 2021 21:25:31",,,"O'Hearn, P.",,,2003,
"Śāntideva on Developing the Thought of Awakening",,"Śāntideva on Developing the Thought of Awakening",,"24 June 2021 17:17:30","File:Strong John 2008 Śāntideva on Developing the Thought of Awakening In The Experience of Buddhism Wadsworth.pdf",,,,,2008,
"'Pho ba Liturgy in 14th Century Tibet",,"'Pho ba Liturgy in 14th Century Tibet",,"16 June 2021 20:01:33","File:Mei, Ching Hsuan 2004 Pho ba Liturgy in 14th Century Tibet The Tibet Journal Vol 29 No 2 47–70.pdf",,,"Tibet Journal",29,2004,
"The Early Transmission of 'Pho ba Teachings",,"The Early Transmission of 'Pho ba Teachings",,"16 June 2021 19:51:59","File:Mei, Ching Hsuan 2004 The Early Transmission of 'Pho ba Teachings The Tibet Journal Vol 29 No. 4 27–42.pdf",,,"Tibet Journal",29,2004,
"A Manual on Nāropa's Six Yogas by sPyan snga Nyer gnyis pa (1386-1434): Tucci Tibetan Collection 1359",,"A Manual on Nāropa's Six Yogas by sPyan snga Nyer gnyis pa (1386-1434): Tucci Tibetan Collection 1359",,"9 June 2021 18:55:19","File:Sernesi, Marta 2010 A Manual on Nāropa's Six Yogas by sPyan snga Nyer gnyis pa (1386-1434) - Tucci Tibetan Collection 1359 Indo-Iranian Journal 53 121–163.pdf",,,"Indo-Iranian Journal",53,2010,
"Is Ratnākaraśānti a gZhan stong pa?",,"Is Ratnākaraśānti a gZhan stong pa?",,"9 June 2021 18:06:52","File:Luo, Hong 2018 Is Ratnākaraśānti a gZhan stong pa? JIP 46 577–619.pdf",,,"Journal of Indian Philosophy",46,2018,
"The ""Eleven Precepts"" for Laity in the Ugraparipṛcchā-sūtra",,"The ""Eleven Precepts"" for Laity in the Ugraparipṛcchā-sūtra",,"2 June 2021 18:29:03","File:Nattier Jan 2002 The Eleven Precepts for Laity in the Ugraparipṛcchā-sūtra Heirakuji Shoten.pdf",,,,,2002,
"Conclusion: The Socratic Paradigm",,"Conclusion: The Socratic Paradigm",,"25 May 2021 19:49:41","File:Ahbel-Rappe Sara 2018 Conclusion The Socratic Paradigm SUNY Press.pdf",,,,,2018,
"What Would a Sage Do?",,"What Would a Sage Do?",,"25 May 2021 18:00:38","File:Lokos Allan 2012 What Would a Sage Do Jeremy P. Tarcher Penguin.pdf",,,,,2012,
"Shantideva's Bodhisattvacharyavatara: The Way of the Bodhisattva; Ninth Chapter Analysis",,"Shantideva's Bodhisattvacharyavatara: The Way of the Bodhisattva; Ninth Chapter Analysis",,"25 May 2021 00:04:42","File:Barr Nicholas 2004 Shantideva's Bodhisattvacharyavatara The Way of the Bodhisattva Ninth Chapter Analysis Unpublished manuscript.pdf",,,,,2004,
"Exchanging Self and Other",,"Exchanging Self and Other",,"24 May 2021 22:54:46","File:Bommarito Nicolas 2020 Exchanging Self and Other Oxford University Press.pdf",,,,,2020,
"The Profound Reality of Interdependence-Review by Bouthillette",,"Review of The Profound Reality of Interdependence: An Overview of the Wisdom Chapter of the Way of the Bodhisattva, by Douglas S. Duckworth",,"24 May 2021 20:58:35","File:Bouthillette Karl-Stéphan 2021 Review of The Profound Reality of Interdependence by Douglas S Duckworth Religion.pdf",,,Religion,51,2021,
"Extreme Giving: The Vessantara Jātaka and Shantideva's A Guide to the Bodhisattva Way of Life",,"Extreme Giving: The Vessantara Jātaka and Shantideva's A Guide to the Bodhisattva Way of Life",,"24 May 2021 20:21:11","File:Flores Ralph 2008 Extreme Giving The Vessantara Jātaka and Shantideva's A Guide to the Bodhisattva Way of Life SUNY Press.pdf",,,,,2008,
"Compassion in Our Day: Learning from Shantideva",,"Compassion in Our Day: Learning from Shantideva",,"24 May 2021 17:28:21",,,,,,2004,
"Consequences of Compassion: An Interpretation and Defense of Buddhist Ethics-Review by Meyers",,"Review of Consequences of Compassion: An Interpretation and Defense of Buddhist Ethics, by Charles Goodman",,"21 May 2021 23:54:11","File:Meyers Karin 2010 Review of Consequences of Compassion- An Interpretation and Defense of Buddhist Ethics H-Buddhism H-Net Reviews.pdf",,,,,2010,
"Moral Theory in Śāntideva's Śikṣāsamuccaya: Cultivating the Fruits of Virtue-Review by Goodman",,"Review of Moral Theory in Śāntideva's Śikṣāsamuccaya: Cultivating the Fruits of Virtue, by Barbra Clayton",,"21 May 2021 19:34:24","File:Goodman Charles 2008 Review of Moral Theory in Śāntideva's Śikṣāsamuccaya Cultivating the Fruits of Virtue by Barbra Clayton H-Buddhism H-Net Reviews.pdf",,,,,2008,
"Cultivating Bodhicitta: Wisdom and Compassion in Śāntideva's Introduction to the Awakened Life",,"Cultivating Bodhicitta: Wisdom and Compassion in Śāntideva's Introduction to the Awakened Life",,"20 May 2021 15:25:24","File:Edelglass William 2015 Cultivating Bodhicitta Wisdom and Compassion in Śāntideva's Introduction to the Awakened Life Insight Journal.pdf",,,"Insight Journal",,2015,
"Travels of Tibetan Pilgrims in the Swat Valley",,"Travels of Tibetan Pilgrims in the Swat Valley",,"19 May 2021 17:05:01","File:Tucci, Giuseppe 1971 Travels of Tibetan Pilgrims in the Swat Valley In Opera Minora - Vol. 2 369-418..pdf",,,,,1971,
"Resentment and Reality: Buddhism on Moral Responsibility",,"Resentment and Reality: Buddhism on Moral Responsibility",,"18 May 2021 17:14:25","File:Goodman Charles 2002 Resentment and Reality- Buddhism on Moral Responsibility American Philosophical Quarterly.pdf",,,"American Philosophical Quarterly",39,2002,
"Ethics in Indian and Tibetan Buddhism",,"Ethics in Indian and Tibetan Buddhism",,"17 May 2021 23:20:23","File:Goodman Charles 2017 Ethics in Indian and Tibetan Buddhism Stanford Encyclopedia of Philosophy Stanford University.pdf",,,,,2017,
"Consequentialism, Particularism, and the Emptiness of Persons: A Response to Vishnu Sridharan",,"Consequentialism, Particularism, and the Emptiness of Persons: A Response to Vishnu Sridharan",,"17 May 2021 22:54:00","File:Goodman Charles 2016 Consequentialism Particularism and the Emptiness of Persons- A Response to Vishnu Sridharan Philosophy East and West.pdf",,,"Philosophy East and West",66,2016,
"Selfless Ethics: The Equality of Non-Existence",,"Selfless Ethics: The Equality of Non-Existence",,"17 May 2021 21:59:42","File:Sridharan Vishnu 2016 Selfless Ethics- The Equality of Non-Existence Philosophy East and West.pdf",,,"Philosophy East and West",66,2016,
"René Girard, Śāntideva, and the Emptiness of Desire",,"René Girard, Śāntideva, and the Emptiness of Desire",,"17 May 2021 20:51:04","File:Mileski Greg 2020 René Girard Śāntideva and the Emptiness of Desire Paper presented at teleconference Theology Graduate Student Association Fordham University.pdf",,,,,2020,
"Hume as a Western Mādhyamika: The Case from Ethics",,"Hume as a Western Mādhyamika: The Case from Ethics",,"14 May 2021 19:48:34","File:Garfield Jay L. 2018 Hume as a Western Mādhyamika The Case from Ethics Springer.pdf",,,,,2018,
"Spinoza through the Prism of Later 'East-West' Exchanges: Analogues of Buddhist Themes in the Ethics and the Works of Early Spinozists",,"Spinoza through the Prism of Later 'East-West' Exchanges: Analogues of Buddhist Themes in the Ethics and the Works of Early Spinozists",,"14 May 2021 18:49:12","File:Davis Gordon F. and Mary D. Renaud 2018 Spinoza through the Prism of Later East-West Exchanges- Analogues of Buddhist Themes in the Ethics and the Works of Early Spinozists Springer.pdf",,,,,2018,
"Self-Sceptical Ethics and Selfless Morality: A Historical and Cross-Cultural Overview",,"Self-Sceptical Ethics and Selfless Morality: A Historical and Cross-Cultural Overview",,"14 May 2021 17:55:21","File:Davis Gordon F. 2018 Self-Sceptical Ethics and Selfless Morality- A Historical and Cross-Cultural Overview Springer.pdf",,,,,2018,
"Appendix B: Excerpt from A Lamp Completely Illuminating the Profound Reality of Interdependence",,"Appendix B: Excerpt from A Lamp Completely Illuminating the Profound Reality of Interdependence",,"13 May 2021 23:16:00","File:Duckworth Douglas S. trans 2019 Appendix B- Excerpt from A Lamp Completely Illuminating the Profound Reality of Interdependence Oxford University Press.pdf",,"Duckworth, D.",,,2019,
"Internal and External Opposition to the Bodhisattva's Gift of His Body",,"Internal and External Opposition to the Bodhisattva's Gift of His Body",,"13 May 2021 21:02:26","File:Ohnuma Reiko 2000 Internal and External Opposition to the Bodhisattva's Gift of His Body Journal of Indian Philosophy.pdf",,,,28,2000,
"Compassion and the Net of Indra",,"Compassion and the Net of Indra",,"12 May 2021 22:54:13","File:Priest Graham 2016 Compassion and the Net of Indra Oxford University Press.pdf",,,,,2016,
"The Connection between Ontology and Ethics in Madhyamaka Thought",,"The Connection between Ontology and Ethics in Madhyamaka Thought",,"12 May 2021 22:18:12","File:Westerhoff Jan 2016 The Connection between Ontology and Ethics in Madhyamaka Thought Oxford University Press.pdf",,,,,2016,
"From Madhyamaka to Consequentialism: A Road Map",,"From Madhyamaka to Consequentialism: A Road Map",,"12 May 2021 21:49:01","File:Goodman Charles 2016 From Madhyamaka to Consequentialism- A Road Map Oxford University Press.pdf",,,,,2016,
"Does ""Buddhist Ethics"" Exist?",,"Does ""Buddhist Ethics"" Exist?",,"12 May 2021 21:24:51","File:Siderits Mark 2016 Does Buddhist Ethics Exist Oxford University Press.pdf",,,,,2016,
"Waking into Compassion: The Three Ālambana of Karuṇā",,"Waking into Compassion: The Three Ālambana of Karuṇā",,"12 May 2021 21:00:51","File:Jenkins Stephen 2016 Waking into Compassion The Three Ālambana of Karuṇā Oxford University Press.pdf",,,,,2016,
"Mindfulness and Ethics: Attention, Virtue and Perfection",,"Mindfulness and Ethics: Attention, Virtue and Perfection",,"11 May 2021 22:06:28","File:Garfield Jay L. 2012 Mindfulness and Ethics Attention Virtue and Perfection Thai International Journal of Buddhist Studies.pdf",,,"Thai International Journal of Buddhist Studies",3,2012,
"Buddhist Ethics in the Context of Conventional Truth: Path and Transformation",,"Buddhist Ethics in the Context of Conventional Truth: Path and Transformation",,"11 May 2021 21:19:06","File:Garfield Jay L. 2016 Buddhist Ethics in the Context of Conventional Truth Path and Transformation Oxford University Press.pdf",,,,,2016,
"Relocation of the Verses on ""The Equality of Self and Others"" in the Bodhicaryāvatāra",,"Relocation of the Verses on ""The Equality of Self and Others"" in the Bodhicaryāvatāra",,"11 May 2021 19:24:16","File:Ishida Chiko 2010 Relocation of the Verses on The Equality of Self and Others in the Bodhicaryavatara Hokke-Bunka Kenkyujo Journal of Institute for the Comprehensive Study of Lotus Sutra.pdf",,,"Journal of Institute for the Comprehensive Study of Lotus Sutra",36,2010,
"The Path of the Bodhisattva",,"The Path of the Bodhisattva",,"11 May 2021 18:21:20","File:Carpenter Amber D. 2014 The Path of the Bodhisattva Routledge.pdf",,,,,2014,
"Innate Human Connectivity and Śāntideva's Cultivation of Compassion",,"Innate Human Connectivity and Śāntideva's Cultivation of Compassion",,"10 May 2021 23:14:49","File:Dunne John D. 2019 Innate Human Connectivity and Śāntideva's Cultivation of Compassion Columbia University Press.pdf",,,,,2019,
"Śāntideva and the Moral Psychology of Fear",,"Śāntideva and the Moral Psychology of Fear",,"10 May 2021 22:54:52","File:Finnigan Bronwyn 2019 Śāntideva and the Moral Psychology of Fear Columbia University Press.pdf",,,,,2019,
"Śāntideva's Ethics of Impartial Compassion",,"Śāntideva's Ethics of Impartial Compassion",,"10 May 2021 22:33:31","File:Goodman Charles 2019 Śāntideva's Ethics of Impartial Compassion Columbia University Press.pdf",,,,,2019,
"Seeing Sentient Beings: Śāntideva's Moral Phenomenology",,"Seeing Sentient Beings: Śāntideva's Moral Phenomenology",,"10 May 2021 22:20:02","File:Garfield Jay L. 2019 Seeing Sentient Beings Śāntideva's Moral Phenomenology Columbia University Press.pdf",,,,,2019,
"The Middle Way of the Bodhisattva",,"The Middle Way of the Bodhisattva",,"10 May 2021 22:02:30","File:Duckworth Douglas S. 2019 The Middle Way of the Bodhisattva Columbia University Press.pdf",,,,,2019,
"Taming Śāntideva: Tsongkhapa's Use of the Bodhicaryāvatāra",,"Taming Śāntideva: Tsongkhapa's Use of the Bodhicaryāvatāra",,"10 May 2021 20:59:02","File:Jackson Roger 2019 Taming Śāntideva- Tsongkhapa's Use of the Bodhicaryāvatāra Columbia University Press.pdf",,,,,2019,
"Bodhicaryāvatāra and Tibetan Mind Training (Lojong)",,"Bodhicaryāvatāra and Tibetan Mind Training (Lojong)",,"10 May 2021 20:46:59","File:Jinpa Thupten 2019 Bodhicaryāvatāra and Tibetan Mind Training (Lojong) Columbia University Press.pdf",,,,,2019,
"Ritual Structure and Material Culture in the Guide to Bodhisattva Practice",,"Ritual Structure and Material Culture in the Guide to Bodhisattva Practice",,"10 May 2021 18:02:58","File:Huntington Eric 2019 Ritual Structure and Material Culture in the Guide to Bodhisattva Practice Columbia University Press.pdf",,,,,2019,
"Seeing from All Sides",,"Seeing from All Sides",,"10 May 2021 17:44:46","File:Gyatso Janet 2019 Seeing from All Sides Columbia University Press.pdf",,,,,2019,
"Stoics and Bodhisattvas: Spiritual Exercise and Faith in Two Philosophical Traditions",,"Stoics and Bodhisattvas: Spiritual Exercise and Faith in Two Philosophical Traditions",,"10 May 2021 17:13:43","File:Kapstein Matthew T. 2013 Stoics and Bodhisattvas Spiritual Exercise and Faith in Two Philosophical Traditions Wiley-Blackwell.pdf",,,,,2013,
"An Intoxication of Mouse Venom: Reading the Guide, Chapter 9",,"An Intoxication of Mouse Venom: Reading the Guide, Chapter 9",,"10 May 2021 16:39:57","File:Kapstein Matthew T. 2019 An Intoxication of Mouse Venom Reading the Guide Chapter 9 Columbia University Press.pdf",,,,,2019,
"On Learning to Overhear the ""Vanishing Poet""",,"On Learning to Overhear the ""Vanishing Poet""",,"7 May 2021 23:35:25","File:Kachru Sonam 2019 On Learning to Overhear the Vanishing Poet Columbia University Press.pdf",,,,,2019,
"Ethics (Garfield)",,Ethics,,"7 May 2021 23:14:44","File:Garfield, Jay L. 2015 Ethics Chap. 9 in Engaging Buddhism Why It Matters to Philosophy Oxford University Press.pdf",,,,,2015,
"Reason and Knowledge on the Path: A Protreptic Reading of the Guide",,"Reason and Knowledge on the Path: A Protreptic Reading of the Guide",,"7 May 2021 21:21:18","File:Carpenter Amber 2019 Reason and Knowledge on the Path A Protreptic Reading of the Guide Columbia University Press.pdf",,,,,2019,
"Śāntideva: The Author and His Project",,"Śāntideva: The Author and His Project",,"7 May 2021 20:54:51","File:Harrison Paul 2019 Śāntideva The Author and His Project Columbia University Press.pdf",,,,,2019,
"Tangut Texts of the Five Early Translations and the Texts on the Awakening of the Bodhicitta",,"Tangut Texts of the Five Early Translations and the Texts on the Awakening of the Bodhicitta",,"7 May 2021 19:29:08",,,,"Journal of Fudan University (Social Sciences Edition)",62,2020,
"A Descriptive Catalogue and Restoration of the Tibetan Language Text of Bodhicaryavatara from Dunhuang Documents",,"A Descriptive Catalogue and Restoration of the Tibetan Language Text of Bodhicaryavatara from Dunhuang Documents",,"7 May 2021 18:18:40",,,,"Dunhuang Research",,2019,
"A Mongolian Printed Fragment of Bodhicaryavatara from Dunhuang",,"A Mongolian Printed Fragment of Bodhicaryavatara from Dunhuang",,"7 May 2021 17:33:47",,,,"China Tibetology",,2019,
"The Original Bodhicaryāvatāra",,"The Original Bodhicaryāvatāra",,"7 May 2021 16:58:47",,,,,,2014,
"The Changing Way of the Bodhisattva: Superheroes, Saints, and Social Workers",,"The Changing Way of the Bodhisattva: Superheroes, Saints, and Social Workers",,"5 May 2021 15:36:09","File:Clayton Barbra 2018 The Changing Way of the Bodhisattva- Superheroes Saints and Social Workers Oxford University Press.pdf",,,,,2018,
"Buddhism as Reductionism: Personal Identity and Ethics in Parfitian Readings of Buddhist Philosophy - from Steven Collins to the Present",,"Buddhism as Reductionism: Personal Identity and Ethics in Parfitian Readings of Buddhist Philosophy; from Steven Collins to the Present",,"4 May 2021 23:25:18","File:Hanner Oren 2018 Buddhism as Reductionism- Personal Identity and Ethics in Parfitian Readings of Buddhist Philosophy,From Steven Collins to the Present Sophia.pdf",,,Sophia,57,2018,
"A Nirvana that Is Burning in Hell: Pain and Flourishing in Mahayana Buddhist Moral Thought",,"A Nirvana that Is Burning in Hell: Pain and Flourishing in Mahayana Buddhist Moral Thought",,"4 May 2021 22:48:44","File:Harris Stephen 2018 A Nirvana that Is Burning in Hell- Pain and Flourishing in Mahayana Buddhist Moral Thought Sophia.pdf",,,Sophia,57,2018,
"Uses of the Illusion of Agency: Why Some Buddhists Should Believe in Free Will",,"Uses of the Illusion of Agency: Why Some Buddhists Should Believe in Free Will",,"4 May 2021 22:08:56","File:Goodman Charles 2017 Uses of the Illusion of Agency Why Some Buddhists Should Believe in Free Will Routledge.pdf",,,,,2017,
"Freedom from Responsibility: Agent-Neutral Consequentialism and the Bodhisattva Ideal",,"Freedom from Responsibility: Agent-Neutral Consequentialism and the Bodhisattva Ideal",,"4 May 2021 20:56:10","File:Coseru Christian 2017 Freedom from Responsibility- Agent-Neutral Consequentialism and the Bodhisattva Ideal Routledge.pdf",,,,,2017,
"Madhyamaka Ethics",,"Madhyamaka Ethics",,"4 May 2021 19:57:21","File:Finnigan Bronwyn 2018 Madhyamaka Ethics Oxford University Press.pdf",,,,,2018,
"Buddhist Ethics and Globalization on the Basis of Bodhicaryavatara",,"Buddhist Ethics and Globalization on the Basis of Bodhicaryavatara",,"4 May 2021 18:30:44","File:Pandey Ramanath 2012 Buddhist Ethics and Globalization on the Basis of Bodhicaryavatara The International Academic Forum.pdf",,,,,2012,
"The Masters and Poets of the Mahāyāna",,"The Masters and Poets of the Mahāyāna",,"30 April 2021 19:12:44","File:Winternitz Maurice 1933 Śāntideva section of The Masters and Poets of the Mahayana In A History of Indian Literature Vol. 2 Buddhist Literature and Jaina Literature University of Calcutta.pdf",,"Ketkar, S.,Kohn, H.",,,1933,
"A Short Presentation of Śāntideva's Bodhicaryāvatāra",,"A Short Presentation of Śāntideva's Bodhicaryāvatāra",,"29 April 2021 19:49:52","File:Brassard Francis 2019 A Short Presentation of Śāntideva's Bodhicaryāvatāra RIThink.pdf",,,RIThink,8,2019,
"Shantideva (Nariman)",,Shantideva,,"28 April 2021 20:02:00","File:Nariman Gushtaspshah Kaikhushro 1923 Shantideva In Literary History of Sanskrit Buddhism Indian Book Depot.pdf",,,,,1923,
"Shantideva's Teaching",,"Shantideva's Teaching",,"26 April 2021 17:11:56","File:Das Lama Surya 1992 Shantideva's Teaching HarperSanFrancisco.pdf",,,,,1992,
"Puṇya and Pāp in Public Health: Everyday Religion, Material Culture, and Avenues of Buddhist Activism in Urban Kathmandu",,"Puṇya and Pāp in Public Health: Everyday Religion, Material Culture, and Avenues of Buddhist Activism in Urban Kathmandu",,"24 April 2021 02:08:26","File:Lewis Todd 2015 Puṇya and Pāp in Public Health- Everyday Religion, Material Culture, and Avenues of Buddhist Activism in Urban Kathmandu Journal of Buddhist Ethics.pdf",,,"Journal of Buddhist Ethics",,2015,
"An Argument for Cittamātra: Reflections on Bodhicaryāvatāra 9:28 (Tib. 27) cd",,"An Argument for Cittamātra: Reflections on Bodhicaryāvatāra 9:28 (Tib. 27) cd",,"23 April 2021 20:58:44","File:Williams Paul 1994 An Argument for Cittamātra–Reflections on Bodhicaryāvatāra 9-28 (Tib. 27) cd In Tibetan Studies Proceedings of the 6th Seminar of IATS 1992 Institute for Comparative Research in Human Culture.pdf",,,,2,1994,
"Śāntideva (Potter Bibliography, 2020)",,Śāntideva,,"22 April 2021 23:54:13",,,,,,2020,
"Bodhicaryāvatāra and Bodhicaryāvatāra-Pañjikā (Malalasekera)",,"Bodhicaryāvatāra and Bodhicaryāvatāra-Pañjikā",,"22 April 2021 22:45:19","File:Malalasekera G. P. ed. 1972 Bodhicaryāvatāra and Bodhicaryāvatāra-Pañjikā Government of Sri Lanka.pdf",,,,,1972,
"Śāntideva (Potter, Kalupahana, and Sweet)",,Śāntideva,,"21 April 2021 17:31:17","File:Potter Karl H. David Kalupahana and Michael J. Sweet 2017 Śāntideva In Encyclopedia of Indian Philosophies Vol. 21 Motilal Banarsidass.pdf",,,,21,2017,
"Śāntideva (A Descriptive Bibliography of the Sanskrit Buddhist Literature, Vol. III)",,Śāntideva,,"20 April 2021 21:48:41","File:Tsukamoto Keisho Yukei Matsunaga and Hirofumi Isoda eds. 1990 Śāntideva In A Descriptive Bibliography of the Sanskrit Buddhist Literature Vol. 3 Abhidharma Madhyamaka Yogācāra Buddhist Epistemology and Logic Heirakuji-Shoten.pdf",,,,,1990,
"Account of the Period of the Kings Cala, Pañcamasiṃha and Others",,"Account of the Period of the Kings Cala, Pañcamasiṃha and Others",,"20 April 2021 19:38:12","File:Chimpa Lama and Alaka Chattopadhyaya trans. 1990 Account of the Period of the Kings Cala, Pañcamasiṃha and Others Motilal Banarsidass.pdf",,"Chimpa, Lama,Chattopadhyaya, A.",,,1990,
"Reply to Paul Williams",,"Reply to Paul Williams",,"19 April 2021 19:39:37","File:Siderits Mark 2000 Reply to Paul Williams Philosophy East and West.pdf",,,"Philosophy East and West",50,2000,
"Shantideva (From Butön's History of Buddhism in India and Its Spread to Tibet, Translated by Lisa Stein and Ngawang Zangpo)",,"Shantideva (From Butön's History of Buddhism in India and Its Spread to Tibet, Translated by Lisa Stein and Ngawang Zangpo)",,"19 April 2021 18:14:34","File:Stein Lisa and Ngawang Zangpo trans. 2013 Shantideva In Butön's History of Buddhism in India and Its Spread to Tibet A Treasury of Priceless Scripture 257–261 Snow Lion.pdf",,"Zangpo, N.,Stein, L.",,,2013,
"Theory and Comparison in the Discussion of Buddhist Ethics",,"Theory and Comparison in the Discussion of Buddhist Ethics",,"19 April 2021 16:02:08","File:Barnhart Michael G. 2012 Theory and Comparison in the Discussion of Buddhist Ethics Philosophy East and West.pdf",,,"Philosophy East and West",62,2012,
"Traces of Consequentialism and Non-Consequentialism in Bodhisattva Ethics",,"Traces of Consequentialism and Non-Consequentialism in Bodhisattva Ethics",,"16 April 2021 21:34:42","File:Davis Gordon 2013 Traces of Consequentialism and Non-Consequentialism in Bodhisattva Ethics Philosophy East and West.pdf",,,"Philosophy East and West",63,2013,
"Healing Anger: The Power of Patience from a Buddhist Perspective-Review by Naga",,"Review of Healing Anger: The Power of Patience from a Buddhist Perspective, by the 14th Dalai Lama. Translated by Geshe Thupten Jinpa.",,"16 April 2021 19:48:38","File:Naga Ācārya Sangye T. 1999 Review of Healing Anger The Power of Patience from a Buddhist Perspective by the 14th Dalai Lama Translated by Geshe Thupten Jinpa The Tibet Journal.pdf",,,"Tibet Journal",,1999,
