,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"The Active Self: A Philosophical Study of the ""Buddha Nature Treatise"" and Other Chinese Buddhist Texts","File:The Active Self A Philosophical Study of the Buddha Nature Treatise and Other Chinese Buddhist Texts-front.jpg",,"King, Sallie B. ""The Active Self: A Philosophical Study of the 'Buddha Nature Treatise' and Other Chinese Buddhist Texts."" PhD diss., Temple University, 1981.",Dissertations,"PhD diss.",1981
"Chibeto ni okeru hōshōron no juyō to tenkai",,,"Kano, Kazuo. ""Chibeto ni okeru hōshōron no juyō to tenkai"" (On the Acceptance and Development of the ''Ratnagotravibhāga'' in Tibet). MA thesis, University of Kyoto, 2001.",Dissertations,"MA Thesis",2001
"Sanskrit Grammatical Literature in Tibet",,,"Verhagen, Pieter C. ""Sanskrit Grammatical Literature in Tibet."" PhD diss. University of Leiden, 1991.",Dissertations,"PhD diss.",1991
"A Study of Dharmakīrti's Pramāṇavārttika: An English Translation and Annotation of the Pramāṇavārttika Book I",,,"Nagatomi, Masatoshi. ""A Study of Dharmakīrti's Pramāṇavārttika: An English Translation and Annotation of the Pramāṇavārttika Book I."" PhD diss. Harvard University, 1957.",Dissertations,"PhD diss.",1957
"The Ālayavijñāna in the Context of Indian Buddhist Thought: The Yogācāra Conception of an Unconscious","File:The Ālayavijñāna in the Context of Indian Buddhist Thought-front.jpg",,"Waldron, William S. ""The Ālayavijñāna in the Context of Indian Buddhist Thought: The Yogācāra Conception of an Unconscious."" PhD diss., University of Wisconsin-Madison, 1990.",Dissertations,"PhD diss.",1990
"Mipham Gyatso Rinpoche’s ‘Makeover’ of Hwashang Moheyan",,,"Jitta, Yanneke J. “Mipham Gyatso Rinpoche’s ‘Makeover’ of Hwashang Moheyan"". Master’s thesis, Rangjung Yeshe Institute / Kathmandu University, 2015.",Dissertations,"MA Theses",2015
"The Translation and Introduction to the First Two Chapters of the mDzod ’Grel mNgon pa’i rGyan by mChim ’Jam pa’i dbYangs",,,"Coghlan, Ian. ""The Translation and Introduction to the First Two Chapters of the mDzod ’Grel mNgon pa’i rGyan by mChim ’Jam pa’i dbYangs"". PhD diss., La Trobe University, 2002.",Dissertations,"PhD diss.",2002
"Wǒnhyo's Commentaries on the Awakening of Faith in Mahāyāna","File:Wǒnhyo's Commentaries on the Awakening of Faith in Mahāyāna-front.jpg",,"Park, Sung-bae. ""Wǒnhyo's Commentaries on the ''Awakening of Faith in Mahāyāna''."" PhD diss., University of California, Berkeley, 1979.",Dissertations,"PhD diss.",1979
"Chi-tsang's Ta-ch'eng-hsüan-lun: The Two Truths and the Buddha-Nature","File:Chi-Tsang's Ta-ch'eng-hsüan-lun The Two Truths and the Buddha-Nature-front.jpg",,"Koseki, Aaron K. ""Chi-tsang's ''Ta-ch'eng-hsüan-lun'': The Two Truths and the Buddha-Nature."" PhD diss., University of Wisconsin-Madison, 1977.",Dissertations,"PhD diss.",1977
"Yogâcāra Buddhism Transmitted or Transformed? Paramārtha (499–569) and His Chinese Interpreters","File:Yogâcāra Buddhism Transmitted or Transformed-front.jpg",,"Keng, Ching. ""Yogâcāra Buddhism Transmitted or Transformed? Paramārtha (499–569) and His Chinese Interpreters."" PhD diss., Harvard University, 2009.",Dissertations,"PhD diss.",2009
"The Critique of Svatantra Reasoning by Candrakīrti and Tsong-kha-pa: A Study of Philosophical Proof According to Two Prāsaṅgika Madhyamaka Traditions of India and Tibet",,,"Yotsuya, Kodo. The Critique of Svatantra Reasoning by Candrakīrti and Tsong-kha-pa: A Study of Philosophical Proof According to Two Prāsaṅgika Madhyamaka Traditions of India and Tibet. Tibetan and Indo-Tibetan Studies 8. Stuttgart: Franz Steiner Verlag, 1999.",Dissertations,"PhD diss.",1999
"A Lineage in Time: The Vicissitudes of the rNgog pa bka’ brgyud from the 11th through 19th centuries","File:Ducher-A Lineage in Time-front.jpg",,"A Lineage in Time: The Vicissitudes of the rNgog pa bka’ brgyud from the 11th through 19th centuries",Dissertations,"PhD diss.",2017
"The Buddha Said That Buddha Said So: A Translation and Analysis of ""Pūrvayogaparivarta"" from the Ratnaketu Dhāraṇī Sūtra",,,"Miller, Adam Tyler. ""The Buddha Said ''That'' Buddha Said So: A Translation and Analysis of ""Pūrvayogaparivarta"" from the ''Ratnaketu Dhāraṇī Sūtra''."" MA thesis, University of Missouri-Columbia, 2013.",Dissertations,"MA Theses",2013
"The Akutobhayā and Early Indian Buddhism",,,"Huntington, C. W., Jr. ""The Akutobhayā and Early Indian Buddhism"". PhD diss., University of Michigan, 1986.",Dissertations,"PhD diss.",1986
"Toward a New Paradigm of East Asian Yogācāra Buddhism: Taehyŏn (ca. 8th Century CE), a Korean Yogācāra Monk, and His Predecessors","File:Toward a New Paradigm of East Asian Yogācāra Buddhism- Taehyŏn (ca. 8th Century CE), a Korean Yogācāra Monk, and His Predecessors-front.jpg",,"Lee, Sumi. ""Toward a New Paradigm of East Asian Yogācāra Buddhism: Taehyŏn (ca. 8th Century CE), a Korean Yogācāra Monk, and His Predecessors."" PhD diss., University of California, Los Angeles, 2014. https://escholarship.org/uc/item/74h5d0nv#main.",Dissertations,"PhD diss.",2014
"The Awakening of Faith in Mahayana (Ta-ch'eng ch'i-hsin lun): A Study of the Unfolding of Sinitic Mahayana Motifs","File:The Awakening of Faith in Mahayana (Ta-ch'eng ch'i-hsin lun)- A Study of the Unfolding of Sinitic Mahayana Motifs-front.jpg",,"Lai, Whalen. ""The Awakening of Faith in Mahayana (Ta-ch'eng ch'i-hsin lun): A Study of the Unfolding of Sinitic Mahayana Motifs."" PhD diss., Harvard University, 1975. http://www.acmuller.net/download/LaiWhalen_Awakening-of-Faith.pdf.",Dissertations,"PhD diss.",1975
"The Nonduality of Nonconceptual Wisdom and Conceptual Cognition: A Study of the Tathāgatagarbha Teaching in the Anūnatvāpūrṇatvanirdeśa-parivarta","File:The Nonduality of Nonconceptual Wisdom and Conceptual Cognition-front.jpg",,"Shiu, Henry. ""The Nonduality of Nonconceptual Wisdom and Conceptual Cognition: A Study of the ''Tathāgatagarbha'' Teaching in the ''Anūnatvāpūrṇatvanirdeśa-parivarta''."" PhD diss., University of Toronto, 2005.",Dissertations,"PhD diss.",2005
"A Study of the Wisdom Chapter (Prajñāpāramitā Pariccheda) of the Bodhicaryāvatārapañjikā of Prajñākaramati","File:A Study of the Wisdom Chapter (Prajñāpāramitā Pariccheda) of the Bodhicaryāvatārapañjikā of Prajñākaramati-front.jpg",,"Oldmeadow, Peter R. ""A Study of the Wisdom Chapter (Prajñāpāramitā Pariccheda) of the ''Bodhicaryāvatārapañjikā'' of Prajñākaramati."" PhD diss., Australian National University, 1994. https://openresearch-repository.anu.edu.au/handle/1885/110199.",Dissertations,"PhD diss.",1994
"The Zen Master Dōgen’s Understanding of the Buddha-Nature in Light of the Historical Development of the Buddha-Nature Concept in India, China, and Japan","File:The Zen Master Dōgen’s Understanding of the Buddha-Nature in Light of the Historical Development of the Buddha-Nature Concept in India, China, and Japan-front-1.jpg",,"Grosnick, William. ""The Zen Master Dōgen’s Understanding of the Buddha-Nature in Light of the Historical Development of the Buddha-Nature Concept in India, China, and Japan."" PhD diss., University of Wisconsin-Madison, 1979.",Dissertations,"PhD diss.",1979
"A Study of Master Yinshun’s Hermeneutics: An Interpretation of the Tathāgatagarbha Doctrine","File:A Study of Master Yinshun's Hermeneutics-front.jpg",,"Hurley, Scott. ""A Study of Master Yinshun’s Hermeneutics: An Interpretation of the ''Tathāgatagarbha'' Doctrine."" PhD diss., University of Arizona, 2001. https://repository.arizona.edu/bitstream/handle/10150/279857/azu_td_3031364_sip1_m.pdf;jsessionid=7F7C9754E7B4C951472D8BB20D5B4BBE?sequence=1.",Dissertations,"PhD diss.",2001
"Affirmation in Negation: A Study of the Tathāgatagarbha Theory in the Light of the Bodhisattva Practices","File:Affirmation in Negation- A Study of the Tathāgatagarbha Theory in the Light of the Bodhisattva Practices-front-1.jpg",,"Chen, Shu-hui Jennifer. ""Affirmation in Negation: A Study of the Tathāgatagarbha Theory in the Light of the Bodhisattva Practices."" PhD diss., University of Wisconsin-Madison, 1998.",Dissertations,"PhD diss.",1998
"Buddhism and State in Seventeenth-Century Tibet: Cosmology and Theology in the Works of Sangyé Gyatso",,,"MacCormack, Ian J. ""Buddhism and State in Seventeenth-Century Tibet: Cosmology and Theology in the Works of Sangyé Gyatso."" PhD diss., Harvard University, 2018.",Dissertations,"PhD diss.",2018
"Demonstration of the Buddha-nature of the Insentient in Zhanran’s The Diamond Scalpel Treatise","File:Demonstration of the Buddha-nature of the Insentient in Zhanran’s The Diamond Scalpel Treatise-front.jpg",,"Pap, Melinda. ""Demonstration of the Buddha-Nature of the Insentient in Zhanran’s ''The Diamond Scalpel'' Treatise."" PhD diss., Budapest: Eötvös Loránd University, 2011. http://doktori.btk.elte.hu/lingv/papmelinda/thesis.pdf",Dissertations,"PhD diss.",2011
"Entering 'the Unified Maṇḍala of All the Siddhas:' The Sādhana of Mahāmudrā and the Making of Vajrayāna Buddhist Subjects",,,"Yonnetti, Eben Matthew. ""Entering ‘the Unified Maṇḍala of All the Siddhas:’ The Sādhana of Mahāmudrā and the Making of Vajrayāna Buddhist Subjects."" MA Thesis, University of Colorado, Boulder, 2017.",Dissertations,"MA Theses",2017
"The Liberation of Matter: Examining Jingxi Zhanran’s Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism","File:The Liberation of Matter Examining Jingxi Zhanran's Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism-front.jpg",,"Chen, Shuman. ""The Liberation of Matter: Examining Jingxi Zhanran’s Philosophy of the Buddha-Nature of Insentient Beings in Tiantai Buddhism."" PhD diss., Northwestern University, 2014.",Dissertations,"PhD diss.",2014
"The Phur pa bcu gnyis: A Scripture from the rNying ma'i rgyud 'bum","File:The Phur pa bcu gnyis A Scripture from the rNying ma'i rgyud 'bum-front.jpeg",,"Mayer, Robert David Simon. The Phur pa bcu gnyis: A Scripture from the rNying ma'i rgyud 'bum. PhD diss., University of Leiden, 1996.",Dissertations,"PhD diss.",1996
"The Life of the 4th lHo rje drung, 'Bri gung tulku O rgyan nus ldan rdo rje (1849-1902)",,,"Unterthurner, Doris. The Life of the 4th lHo rje drung, 'Bri gung tulku O rgyan nus ldan rdo rje (1849-1902).  MA Thesis, University of Vienna, 2019.",Dissertations,"MA Theses",2019
