,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"The Buddha Nature: A Study of the Tathāgatagarbha and Ālayavijñāna (Dissertation)",,,Digital,Dissertations,"PhD diss.","'''Abstract'''<br><br>

The present dissertation identifies the ontological presuppositions and the corresponding soteriological-epistemological principles that sustain and define the Mahāyāna Buddhist belief in the inherent potentiality of all animate beings to attain the supreme and perfect enlightenment of Buddhahood. More specifically, the study establishes a coherent metaphysic of Absolute Suchness (''Tathatā''), synthesizing the variant traditions of the Tathāgata-embryo (''Tathāgatagarbha'') and the Storehouse Consciousness (''Ālayavijñāna'').<br>      The dissertation interprets the Buddhist enlightenment as the salvific-transformational moment in which ''Tathatā'' ""awakens"" to itself,
comes to perfect self-realization as the Absolute Suchness of reality, in and through phenomenal human consciousness. It is an interpretation of the Buddhist Path as the spontaneous self-emergence of ""embryonic"" absolute knowledge as it comes to free itself from the concealments of adventitious defilements, and possess itself in fully self-explicitated self-consciousness as the ""Highest Truth"" and unconditional nature of all existence; it does so only in the form of omniscient wisdom.<br>      Aside from Ruegg's ''La Theorie du Tathāgatagarbha et du Gotra'' and Verdu's study of the ''Ālayavijñāna'' in ''Dialectical Aspects in Buddhist Thought'', Western scholarship treating of the subject is negligible. And while both sources are excellent technical treatises, they fail to integrate in any detailed analysis the dual concepts as complementary modes of each other. Thus, the dissertation, while adopting the
methodology of textual analysis, has as its emphasis a thematic-interpretive study of its sources. Conducting a detailed analysis into the structure of the texts, the dissertation delineates and appropriates the inherent ontological, soteriological and epistemological foci which they themselves assume as their natural form.<br>      Structurally, the dissertation is divided into three major parts. The first focuses on the ''Tathāgatagarbha'', the second on the ''Ālayavijñāna'', the third on their relation and deeper significance in the human thought tradition. The first two parts are sub-divided into seven and four chapters respectively. The former seven chapters establish the ontological identity of the Tathāgata-embryo (''Tathagātagarbha'') through a critical examination of the major sūtral authority for the concept, i.e., the ''Śrī-Mālā-Sūtra'', and the primary śāstral elaboration inspired by it, viz., the ''Ratnagotravlbhāga''.<br>      Following the same pattern, the four chapters of part 2 note the role of the ''Laṅk¯āvatāra Sūtra'' as a principal scriptural advocate for the theory of the Storehouse Consciousness (''Ālayavijñāna''), while detailing the scholastic amplification of it in Hsüan Tsang's ''Ch'eng Wei-Shih Lun''. Part 3 concludes the study by recapitulating the principal developments in the emergent complementarity of the two concepts, arguing that any adequate
discussion of the Buddha Nature must be informed on the one hand by the theory of the ''Tathāgatagarbha'' which grounds and authenticates its ontological status, and on the other by the ''Ālayavijñāna'', its noetic-cognitive determination. While the former tends to elucidate the
process towards, and experience of enlightenment as a function of Absolute Suchness (''Tathatā''), the latter adopts the reciprocal perspective and examines the subject in the light and function of phenomenal consciousness.<br>      By way of comparison with Western thought, the chapter likewise demonstrates the analogous dynamic in the bilateral theory of the ''Tathāgatagarbha-Ālayavijñāna'' and the Hegelian Absolute Spirit in-and-for-itself. Focusing upon ''The Phenomenology of Spirit'', the chapter notes that the self-becoming process in and through which consciousness realizes its own plenitude is strikingly homologous to the theory of Buddhist enlightenment presented through the concept of the ''Tathāgatagarbha-Ālayavijñāna''. It suggests that these two representative thought systems
mutually illumine each other, and together illustrate a correspondent framework within which the relationship of the Absolute and relative may gain a more universal conception and therefore, a more comprehensive resolution.","File:The Buddha Nature A Study of the Tathāgatagarbha and Ālayavijñāna PhD Diss-front.jpg","Brown, Brian Edward. ""The Buddha Nature: A Study of the ''Tathāgatagarbha'' and ''Ālayavijñāna''."" PhD diss., Fordham University, 1981."
"The Buddha Said That Buddha Said So: A Translation and Analysis of ""Pūrvayogaparivarta"" from the Ratnaketu Dhāraṇī Sūtra",,,Digital,Dissertations,"MA Theses",,,"Miller, Adam Tyler. ""The Buddha Said ''That'' Buddha Said So: A Translation and Analysis of ""Pūrvayogaparivarta"" from the ''Ratnaketu Dhāraṇī Sūtra''."" MA thesis, University of Missouri-Columbia, 2013."
"The Buddha from Dol po and His Fourth Council of the Buddhist Doctrine",,,,Dissertations,"PhD diss.",,,"Stearns, Cyrus R. The Buddha from Dol po and His Fourth Council of the Buddhist Doctrine. PhD diss., University of Washington, 1996."
"The Buddha's Secret Gardens: End Times and Hidden-lands in Tibetan Imagination",,,,Dissertations,"PhD diss.",,,"Sardar-Afkhami, Abdol-Hamid. The Buddha's Secret Gardens: End Times and Hidden-lands in Tibetan Imagination. PhD diss., Harvard University, 2001."
"The Buddhist Path to Omniscience",,,,Dissertations,"PhD diss.",,,"Naughton, Alexander T. The Buddhist Path to Omniscience. PhD diss., University of Wisconsin-Madison, 1989."
"The Buddhist Roots of Secular Compassion Training: A Comparative Study of Compassion Cultivation in Indian and Tibetan Mahāyāna Sources with the Contemporary Secular Program of Compassion Cultivation Training (CCT)",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This dissertation is a comparative analysis of compassion cultivation in Indo-Tibetan Mahāyāna Buddhist contexts and the recent phenomenon of secular, Buddhism-derived compassion training in North America, exemplified by one of the most prominent programs to date, the Compassion Cultivation Training (CCT) developed at Stanford University.<br>      This dissertation makes a contribution to the little-studied field of Buddhist compassion cultivation by tracing the transformations of important key concepts throughout Indian and Tibetan Buddhist intellectual history, highlighting the ways in which these transformational processes have enabled the contemporary secularization of compassion training. The study also clarifies conceptual discrepancies between traditional Buddhist and secular approaches to compassion training, particularly focusing on the compassion culture in which the respective training methods are embedded. The study thereby raises awareness of the scope and limitations of the secularization of Buddhist contemplative practices.<br>      The critical comparative analysis is based on textual interpretation of relevant texts from various genres, such as Indian Mahāyāna ''sūtra'', Abhidharma, Tathāgatagarbha, Yogācāra and Madhyamaka ''śāstra'', Tibetan commentarial texts and practice manuals of the Lojong (''blo sbyong'') and Lamrim (''lam rim'') traditions, as well as recent scientific studies of mindfulness and compassion. The choice of textual material is determined by its relevance for the evolution of compassion cultivation, culminating in its secularization in contemporary North America.<br>      The study begins with a broad overview of etymologies, definitions and ideas pertaining to compassion in canonical Mahāyāna literature, which are contrasted with definitions drawn from contemporary secular compassion science literature, thereby setting the stage for a comparative analysis. Then I discuss compassion didactics in ''sūtra'' and ''śāstra'' literature and propose a systematization of three didactic approaches, namely, constructive, deconstructive and cognitive-analytic. I argue that these three didactic styles must be understood as embedded in a contextual framework, a “compassion culture.” The study then focuses on the specific method of ''tonglen'', which is the formal contemplative method in both, Tibetan Lojong and secular CCT. I trace its philosophical roots to the principle of “equalizing and exchange of self and other” (Skt. ''svaparasamatā parātmaparivartana'', Tib. ''bdag gzhan mnyams brje''), which has been extensively developed by the seventh-century Indian master Śāntideva in his ''Bodhi(sattva)caryāvatāra''. The analysis of various Tibetan interpretations thereof shows how this meditation was progressively transformed and popularized, thereby paving the way for its secularization in CCT. After a detailed presentation of the secular program of CCT, I discuss the complex relationship to its Buddhist roots and conclude with a critique of the recent phenomenon of secularized Buddhist contemplative practice.","File:The Buddhist Roots of Secular Compassion Training-front.jpg","Stenzel, Julia Caroline. ""The Buddhist Roots of Secular Compassion Training: A Comparative Study of Compassion Cultivation in Indian and Tibetan Mahāyāna Sources with the Contemporary Secular Program of Compassion Cultivation Training (CCT)."" PhD diss., McGill University, 2018. https://escholarship.mcgill.ca/downloads/wm117r14g?locale=en."
"The Buddhist Stūpa: Its History, Dimensions and Symbolism According to Tibetan Sources",,,,Dissertations,"PhD diss.",,,"Cayton, Lori J. The Buddhist Stūpa: Its History, Dimensions and Symbolism According to Tibetan Sources. PhD diss., University of Wisconsin-Madison, 1996."
"The Buddhist Theory of Self according to Acarya Candrakirti",,,Digital,Dissertations,"PhD diss.","Whether one approaches the Buddhist tradition from a historical, cultural, or philosophical perspective, scholarship in this area of study has largely been the province of individuals possessing some degree of proficiency in one, or a number of, various Asian languages. Obviously, the first challenge facing the scholar is simply that of determining exactly what Buddhism was and, to some extent, continues to be. However, the intellectual tradition of Western civilization has developed virtually in total isolation from this religion. Thus, the ultimate, and perhaps most difficult, challenge is that of pointing out the merits of Buddhism to a largely unfamiliar Western audience. The person who is unversed in any of the canonical languages
of Buddhism only has access to Buddhist literature through the writings that are available in a Western language. And, at present, this body of writings does not provide anything like a complete and thorough representation of Buddhist literature. Consequently, in addition to those who are well-versed in Buddhist ideology, this dissertation is also intended for individuals who have little familiarity with this subject.<br>      More specifically, my objective has been to make a contribution to the ongoing investigations into the history of Buddhist philosophy by focussing on one Buddhist author's interpretation of a specific topic— the doctrine of ''anātma''— and providing an analysis of it in relation to the views of several other Buddhist schools. I have attempted to demonstrate how Acarya Candrakirti's theory of self is significantly different from the generally accepted Buddhist explanation of this topic. In doing so, several relevant areas of Candrakirti's overall system are also examined. With regard to his Prasangika views on logic, I have introduced new material from the writings of Svatantrika scholars for the purpose of further clarifying the nature of the differences between these two Madhyamika schools of thought.<br>      Part Two consists of a translation of Candrakirti's most comprehensive discussion of his views on the self. This text was not previously available in English. In several instances my translation also corrects misinterpretations that occur in the incomplete French translation of Professor Louis de la Vallée Poussin. The text consists of a section of the sixth chapter from Acarya Candrakirti's ''Madhyamakāvatārabhāṣya''. Since the original Sanskrit is not extant, my translation is based on the Tibetan translation. For a manuscript I have used the 1912 edition prepared by Professor Poussin and published by the Russian Imperial Academy of Sciences as Volume IX of the Bibliotheca Buddhica series. In preparing the English translation, Professor Poussin's French translation as well as a partial Sanskrit reconstruction by N. Aiyaswami Sastri were consulted; however the most useful aid proved to be the Tibetan translation of a 12th century Indian commentary to Candrakirti's text composed by a certain Jayānanda and entitled ''Madhyamakāvatāratīka''. This work provides a literal explanation for almost every word of Candrakirti's text and was extremely helpful for understanding numerous obscure passages.<br>      Although several of the texts cited in Part One of the dissertation can be found in translations prepared by other scholars, I have presented my own version for all these quotations in order to maintain a consistency of style and terminology. The one exception occurs in the chapter on Prasangika logic, for which ample explanation is given there. (Engle, preface, iii–v)","File:The Buddhist Philosophy of Self according to Acarya Candrakirti-front.jpg","Engle, Artemus Bertine. ""The Buddhist Theory of Self According to Acarya Candrakirti."" PhD diss., University of Wisconsin-Madison, 1983."
"The Candragarbha-sūtra in Central and East Asia: Studies in a Buddhist Prophecy of Decline",,,,Dissertations,"PhD diss.",,,"Nattier, Jan. The Candragarbha-sūtra in Central and East Asia: Studies in a Buddhist Prophecy of Decline. PhD diss., Harvard University, 1988."
"The Carefree Dzogchen Yogi of Dolpo, Tadru Orgyan Tenzin (1657-1737): A Partial Translation and Study of The Condensed Life of the Old Beggar Orgyan Tenzin (sprang rgan o rgyan bstan 'dzin pa'i rnam thar bsdus pa) (Smith 2023)",,,Digital,Dissertations,"MA Thesis","'''Abstract'''

This paper offers a contextual study of ''The Condensed Life of the Old Beggar Orgyan Tenzin'' (''sprang rgan o rgyan bstan 'dzin pa'i rnam thar bsdus pa''), one of two biographical works available about Tadru Orgyan Tenzin (''lta gru o rgyan bstan 'dzin'', 1657-1737). Orgyan Tenzin was well-known in his time. He was a prolific teacher of Vajrayāna practice and Dzogchen and mahāmudrā meditation active in all areas of Dolpo from the 1680s until his death. Previously, his life has been briefly introduced by Ehrhard (2013) and Schaeffer (2004).

Chapter 1 of this paper discusses academic literature relevant to this study and provides an overview of the methodology of this thesis. Chapter 2 introduces the place, time period, and circumstances of his life; and provides an overview of Orgyan Tenzin’s travels and activities. Chapter 3 summarizes what is known about his numerous teachers and the primary textual transmissions Orgyan Tenzin received. Chapter 4 describes the genre of Tibetan spiritual biography and Chapter 5 explores the inter-textual aspects of Orgyan Tenzin's biographical writings, with attention given to the unique textual relationship between Orgyan Tenzin's shorter length autobiography, translated here, and his longer collection of songs, ''The Melodies from Mountain Retreat, by the Lord of Yogis Orgyan Tenzin'' (''rnal 'byor gyi dbang phyug o rgyan bstan 'dzin zhes bya ba'i ri khrod kyi nyams dbyangs''). Other inter-textual characteristics of the autobiography are examined, which are detailed in the footnotes to the translation, along with relevant translations of passages from ''The Melodies''. Comprehensive catalogues of the 220 songs identified in the two biographies are included as appendices.","File:The Carefree Dzogchen Yogi of Dolpo Tadru Orgyan Tenzin-front.jpg","Smith, Michael D. ""The Carefree Dzogchen Yogi of Dolpo, Tadru Orgyan Tenzin (1657-1737): A Partial Translation and Study of ''The Condensed Life of the Old Beggar Orgyan Tenzin'' (''sprang rgan o rgyan bstan 'dzin pa'i rnam thar bsdus pa''). MA thesis, Kathmandu University, 2023."
"The Case of 'Ju Mi pham (1846–1912) and Dpa' ris Rab gsal (1840–1912): A Study in Dgag lan Debate",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

The present dissertation is a case study in dgag lan debate, a specific form of debate that developed in Tibet, conducted through the exchange of texts. The dispute that is investigated evolved between the Rnying ma scholar 'Ju Mi pham (1846–1912) and his Dge lugs opponent Dpa' ris Rab gsal (1840–1912) and centres on the correct interpretation of the ninth chapter of the Bodhicaryāvatāra, an Indian work (7th–8th ct. CE) that is of pivotal importance to the understanding of Madhyamaka thought. Polemics were exchanged over a period of about 27 years and involved the composition of six treatises, which makes this particular debate one of the most extended cases of its kind. The first section of the thesis provides the general context of the controversy, by reconstructing its historical development, placing it within the formation of polemical literature in general, and exploring the historical conditions for the emergence of the debate and its socio-political background. The main part deals with the content of the debate as it becomes visible through the texts that were exchanged. It outlines the key issues of the controversy, explains their respective background, and investigates the dynamic development of the debate by following the exchange of arguments beyond the borders of the individual texts. The last section – intended as a complement for the specialist – provides a detailed and comprehensive structural analysis of the relevant texts down to the level of individual arguments and makes their connections to previous and later arguments explicit. ([http://othes.univie.ac.at/19358/ Source Accessed Jan 28, 2021])","File:Viehbeck Markus 2012 The Case of ’Ju Mi pham (1846–1912) and Dpa’ ris Rab gsal (1840–1912) A Study in Dgag lan Debate PhD Diss University of Vienna.jpg","Viehbeck, Markus. ""The Case of 'Ju Mi pham (1846–1912) and Dpa' ris Rab gsal (1840–1912): A Study in ''Dgag lan'' Debate"". PhD diss., University of Vienna, 2012."
"The Caṇḍamahāroṣaṇa Tantra: Chapters I-VIII",,,,Dissertations,"PhD diss.",,,"George, Christopher Starr. The Caṇḍamahāroṣaṇa Tantra: Chapters I-VIII. PhD diss., University of Pennsylvania, 1971."
"The Circle of Compassion: An Interpretive Study of Karuṇā in Indian Buddhist Literature",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This is a study of compassion in the non-tantric literature of Indian Buddhism focused on whether it is correctly characterized as self-abnegating altruism. Because the meanings of concepts like ''karuṇā'', ''anukampā'', and ''maitrī'' overlap and dominant terms tend to subsume the meanings of others, this study works with a broad sense of compassion as empathetic sensitivity. It brings to light the strong presence of themes of interpretation that emphasize the circular complementarity of benefiting oneself and benefiting others. This pattern holds even in apparent examples of extreme self-sacrifice and places doubt on assessments of Indian Buddhist ethics as self-abnegating.<br>      The methodology here is based on an argument that Buddhist ''sūtras'' are tapestries woven of threads drawn from a common stock of intertextual motifs and themes. It identifies key intertextual themes and then evaluates the range of their interpretive treatment from various philosophical perspectives.<br>      The first chapter explores the general meaning, including the relation of passion to compassion, meditative techniques, powers and benefits, and the theme of ''svaparārtha''. The second focuses on compassion as the motivation for the path. It shows strong continuities between mainstream and Mahāyāna Buddhism, in the double-edged aspirations of ''arhats'' and ''bodhisattvas'' to pursue personal development for the sake of others. It definitively documents that the ''bodhisattva'' vow can not be read as a renunciation of enlightenment. The third analyzes compassion and the realization of emptiness as a moment on the path, focusing on sources that direct the ''bodhisattva'' to skillfully postpone ''nirvāṇa'' by avoiding the realization of emptiness. Apparently advocating renunciation of enlightenment, they actually guide the practitioner to buddhahood through avoidance of ''arhat'''s ''nirvāṇa''. The fourth examines the relationship of compassion to selflessness and emptiness, tracing the discussion of the ontological ''ālambana'' of ''karuṇā'' with a special focus on Prajñākaramati's commentary on the ''Bodhicaryāvatāra'' of Śāntideva. It concludes that even the highest compassion is based on conventional truth, but that this is a conventional wisdom informed by the realization of emptiness.","File:The Circle of Compassion- An Interpretive Study of Karuṇā in Indian Buddhist Literature-front.jpg","Jenkins, Stephen Lynn. ""The Circle of Compassion: An Interpretive Study of ''Karuṇā'' in Indian Buddhist Literature."" PhD diss., Harvard University, 1999."
"The Commodification of Buddhist Objects in Amdo, Tibet, China",,,Digital,Dissertations,"PhD diss.","Classical Tibetan Buddhist scriptures proscribe the sale of images of the Buddha, religious texts, and particular ritual implements. Such acts are considered sinful and are believed to carry negative karmic consequences. Prior to the Cultural Revolution, artists and craftsmen were almost always commissioned to create such objects, and they were paid primarily through voluntary offering. This was the socially and religiously accepted means of exchange for such objects. However, following the “opening-up” of religion in China, the marketization of China’s economy, and the introduction of ethnic tourism to Tibetan areas in the 1980s, Tibetans have begun to sell prefabricated religious objects at fixed, market prices for their personal livelihood in what appears to be a violation of the religious injunctions against their sale. This dissertation aims to understand Tibetans’ commodification of Buddhist objects in the contemporary context and focuses on the causes and outcomes of these commercial practices. Drawing upon textual and historical analysis, as well as ethnographic fieldwork conducted in Amdo (Qinghai Province), it argues that we must understand Tibetans’ commodification of religious objects not only as a response to the introduction of free market capitalism in China, but also as a Tibetan response to the socioeconomic and political conditions and circumstances resulting from particular policies enacted by the Chinese Communist Party. Furthermore, while Tibetans’ commodification of religious objects has led to practical benefits, such practices are also transforming religious traditions, practices, and values in the “moral economy” associated with religious objects and contributing to a reinterpretation of Tibetan Buddhist identity. As such, Tibetans’ sale of religious objects challenges current and more positivist perspectives on the effects of commodification by revealing that while such practices can have positive results, they come at the price of transforming the traditional worldview.","File:The Commodification of Buddhist Objects in Amdo Tibet China-front.jpg","Catanese, Alex John. ""The Commodification of Buddhist Objects in Amdo, Tibet, China."" PhD diss., University of California, Santa Barbara, 2015."
"The Commodification of Tibetan Spirituality in Contemporary Chinese Popular Music",,,Digital,Dissertations,"MA Theses",,,"Yang, Xi. ""The Commodification of Tibetan Spirituality in Contemporary Chinese Popular Music"". Master's thesis, University of Hawai'i, 2014."
"The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra (Diss)",,,Digital,Dissertations,"PhD diss.","'''Abstract'''

This thesis is a contribution to the study of the interpretation of the concept of ''bodhicitta''. This concept is a technical term of frequent occurrence in Buddhist Sanskrit literature. Within the Mahāyāna Buddhist tradition, ''bodhicitta'' is closely related to the spiritual practices of the Buddhist aspirant to enlightenment. Specifically researched is Śāntideva’s use of this concept in his ''Bodhicaryāvatāra'', a text known to have been composed around the 8th century. The form of this study is as follows: first, a survey of the various interpretations of the concept of ''bodhicitta'' suggested so far; secondly, an analysis of its possible functions in the context of the spiritual path of the aspirant to enlightenment; thirdly, a discussion of what I believe to be an appropriate understanding of ''bodhicitta''. An argument will be made that the path to realization consists in cultivating an awareness of the reality described by the concept of ''bodhicitta''. Such cultivation should bring one to the realization that what is described by it is indeed the only possible reality. This means that ''bodhicitta'' is the means to as well as the description of the goal to attain.","File:The Concept of Bodhicitta in Śāntideva's Bodhicaryāvatāra Diss-front.jpg","Brassard, Francis. ""The Concept of Bodhicitta in Śāntideva's ''Bodhicaryāvatāra''."" PhD diss., McGill University, 1996."
"The Critique of Svatantra Reasoning by Candrakīrti and Tsong-kha-pa: A Study of Philosophical Proof According to Two Prāsaṅgika Madhyamaka Traditions of India and Tibet",,,,Dissertations,"PhD diss.",,,"Yotsuya, Kodo. The Critique of Svatantra Reasoning by Candrakīrti and Tsong-kha-pa: A Study of Philosophical Proof According to Two Prāsaṅgika Madhyamaka Traditions of India and Tibet. Tibetan and Indo-Tibetan Studies 8. Stuttgart: Franz Steiner Verlag, 1999."
"The Cult of the 'Go ba'i lha lnga - A Study With Pictorial and Written Material of the Five Personal Protective Deities",,,Digital,Dissertations,"MA Theses","The following work is based upon my research on transcendental beings (Tib. ''lha'') who belong to the category of Tibetan protective deities (Tib. ''srung ma''). There are two main classes according to which protective deities are arranged.[1] One includes the worldly guardians of the dharma (Tib. ''jig rten pa'') and the other, those who have already passed beyond the six spheres of existence (Tib. ''jig rten las das pa'').[2] The main characteristic of supramundane deities is that they are seen as a means or a path to complete awakening, while the others are merely a medium to clear away obstacles and increase peopleʼs well-being and prosperity. The five personal protectors (Tib. ''ʼGo baʼi lha lnga'') belong to the latter class. This distinction refers to Nebesky-Wojkowitz (1956), an Austrian Ethnologist and Tibetologist, who was intensely engaged in the study of Tibetan folk religion and composed the most extensive work on protective deities.[3]<br>      The ʼGo baʼi lha lnga are conceived as personal protective deities of each human being, since they concurrently emerge at manʼs moment of birth and accompany him or her throughout life. Their seat is ascribed to five specific parts of the human body wherefrom they are said to exercise their protective power.<br>      From the Tibetological perspective, the five personal protectors are interesting, insofar as they stand at the intersection between Bon religion and Buddhism. They represent an area of conflict between folk customs and religions.[4] Their existence can be followed far back into the Tibetan and Mongolian histories and shows the merging of various traditional paradigms as regards to the culturalreligious integration of the Tibetan and Mongolian peoples. Within this field of study, several scholars mentioned the importance of the five personal protectors, among them: Karmay (1998), Stein (1972), Tucci (1980), and Hoffmann (1950) composed works concentrating on Tibetan myths, beliefs, Bon religion, religious history and how their function is shown in Tibetans' daily lives.[5]<br>      Before Buddhism was introduced in Tibet in the seventh century A.D., the main focus of spiritual engagement rested on natural forces. Shamans stood at the centre of these folk religions which also mark one part of Bon religion.[6] The five personal protectors represent the interplay of nature and spirits and therefore played an important role for the shamans belonging to such folk religions. In the shamanist context, folk deities illustrate a link between a spiritual and a worldly rank. Through rituals and states of trance, shamans come into contact with spheres of existence and act as a medium for divinities.[7] These shamanistic and animistic features present in Bon religion, became partly incorporated into Buddhism as the new religion was spreading increasingly. In this way, the five personal protectors have been invoked from ancient times until today within Tibetan Buddhism.<br>      In this respect, the importance of Vajrayāna should be pointed out. The doctrines of the esoteric Buddhism rest upon the philosophical principals of the Mahāyāna tradition.[8] They share the same understanding of altruistic motivation - bodhicitta, as well as the idea of the final goal, which is liberation of suffering (Skt. ''duḥkha''). Although the origin of Tantric texts is unclear, they seem to have at least partly originated from popular rituals, magical practices and Hindu elements that were integrated into the Mahāyāna interpretation of reality.[9] Thus, a multitude of liberating techniques (Skt. ''upāya'', skilful means) are used within Vajrayāna to reach direct experience of the ultimate reality in a very short period of time. Different ritualised methods are used for this purpose: amongst others, the visualisation of personal deities (Skt. ''iṣṭadevatā'') and their abode (Skt. ''maṇḍala''), the repetition of sacred sounds (Skt. ''mantra'') and the performance of sacred gestures (Skt. ''mudrā'').<br>      In this work I am going to discuss the importance of visualisation during rituals. As people use various means to determine their connection with a certain transcendental being, such as a statue or a picture, I came across several painted scrolls, on which the five personal protectors are depicted. Herewith, I intend to introduce the importance and the descriptions of a correctly drawn Thangka (Tib. ''thang ka'') as well as its function when used during meditation sessions as an aid to call for deities. Some work on the attributes of the five personal protectors has also been done by Norbu (1995), Barbara Lipton (1996) and Judit Vinkovics (2003).<br>      The five personal protectors often function as an important aid to alleviate obstructions that hamper people's daily lives and can be supplicated merely for worldly achievements, to sustain the wealth of a family and to increase the number of domestic animals. Practitioners can supplicate them for a long and healthy life and to be victorious in battle, all of which are usually done through a ritual. In this work, I want to pay particular attention to the smoke (Tib. ''bsang mchod'') offering ceremony for the five personal protectors as it is performed in the Tibetan cultural area. It is a purification ritual normally done at the very beginning of a series of rituals.[10] Studies on bsang offerings have been undertaken by Nebesky-Wojkowitz (1956), Norbu (1995) and Berounsky (2007).<br>       To study the present worship of the five personal protectors, I did field research in Kathmandu, Nepal (fall semester 2009), where I interviewed Tibetan people, and Lamas. After examining the results of my research, I can conclude that nowadays the cult of the five personal protectors is not anymore as widely spread as it probably was before.[11] This finding can be ascribed to the fact that the Lamas I interviewed do not regard the supplication of the five personal protectors as a relevant factor on the way towards awakening. Also, some folk customs and rituals have not survived the course of time, since they were not written down and oral transmissions have been lost. (Jovic, introduction, 1–4)<br><br>

====notes====
1. Nebesky-Wojkowitz (1956).<br>2. The six spheres of existence include the realms of gods, demigods, humans, animals, hungry ghosts, and hell beings. C.f. e.g. Ray (2000).<br>3. More work on protective deities includes Farkas and Szabó (2002), Bunce (1995), Kelény (2002), Blondeau (1998), Bellezza (1997), Kvaerne (1995), and many more.<br>4. On a study on the doctrines of Bon, see Karmay (1998), p. 104 f. and compare to Hoffmann (1956). The main discussion here that I would like to point out is about the historical and religious problems of the Bon tradition and its relation to Tibetan Buddhism. Regarding this, the five personal protectors are mentioned in both, Bon and Buddhist traditions and present the ongoing belief in natural spirits which was later incorporated into the Buddhist set of beliefs.<br>5. According to Samuel (1993), attention is to be paid on authors dealing with this subject before and after the 1960s.<br>6. C.f. Samuel (1993) and Stein (1972). The term 'Bon' is often used by Western scholars to indicate the pre-Buddhist religion in Tibet. Samuel (1993), p. 1-5.<br>7. Farkas (2002), p. 9, and Oral communication with Géza Bethlenfalvy, Vienna, January 2010 and March 2010.<br>8. NB: Vajrayāna, also called Mantrayāna, is a sub division of Mahāyāna Buddhism, which is split into Pāramitāyāna (Perfection vehicle, or ""Causal vehicle"") and Mantrayāna (the Mantra vehicle or ""Resultant vehicle""). This is clear from Maitrīpa's ''Tattvaratnāvali''. Mathes (2007), p. 548.<br>9. See Ray (2002), p.1-6.<br>10. Karmay, (1998), p. 141.<br>11. See chapter 3.2 for further information.","File:The Cult of the Go bai lha lnga A Study With Pictorial and Written Material of the Five Personal Protective Deities-front.jpg","Jovic, Nika. ""The Cult of the 'Go ba'i lha lnga: A Study with Pictorial and Written Material of the Five Personal Protective Deities"". MA thesis, University of Vienna, 2011. http://othes.univie.ac.at/11095/1/2010-09-09_0509932.pdf."
"The Cultivation of Sustained Voluntary Attention in Indo-Tibetan Buddhism",,,,Dissertations,"PhD diss.",,,"Wallace, Bruce Alan. The Cultivation of Sustained Voluntary Attention in Indo-Tibetan Buddhism. PhD diss., Stanford University, 1995."
"The Cultural Translation of Buddhism - Problems of Theory and Method in the Study of Buddhism in England",,,Digital,Dissertations,"PhD diss.",,,"Mellor, P. A. 1989. “The Cultural Translation of Buddhism: Problems of Theory and Method in the Study of Buddhism in England.” PhD. Thesis, University of Manchester."
"The Development of 'Pho ba Liturgy in Medieval Tibet",,,Digital,Dissertations,"PhD diss.",,,"Mei, Ching Hsuan. ""The Development of 'Pho ba Liturgy in Medieval Tibet"". PhD diss., Rheinische Friedrich-Wilhelms-Universität, 2009."
"The Development of Prajñā in Buddhism",,,Digital,Dissertations,"PhD diss.",,,"Qing, Fa. The Development of Prajñā in Buddhism From Early Buddhism to the Prajñāpāramitā System: With Special Reference to the Sarvāstivāda Tradition. PhD diss., University of Calgary, 2001."
"The Development of a Buddhist Philosophy of Language and Its Culmination in Tibetan Mādhyamika Thought",,,,Dissertations,,,,
