,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Kleine Schriften - Vol. 1 (Weller 1987)","File:Kleine Schriften Friedrich Weller Vol 1-front.jpg",,"Weller, Friedrich. ''Kleine Schriften.'' 1 Halbband. Edited by Wilhelm Rau. Glasenapp-Stiftung 26. Stuttgart: Franz Steiner Verlag, 1987.",Books,"Translations,Academic Publications,Collections of Essays",1987,"Part 1 of a collection of articles and essays written by Friedrich Weller over the course of his career. Edited by Wilhelm Rau."
"Ausgewählte kleine Schriften (Waldschmidt 1989)","File:Ausgewahlte Kleine Schriften Waldschmidt-front.jpg",,"Waldschmidt, Ernst. ''Ausgewāhlte kleine Schriften''. Edited by Petra Kieffer-Pülz and Heinz Bechert. Glasenapp-Stiftung 29. Wiesbaden: Franz Steiner Verlag, 1989.",Books,"Translations,Academic Publications",1989,
"Suvarṇaprabhāsottama-Sūtra: Das Goldglanz-Sūtra - Vol. 1 (Nobel 1944)","File:Suvarṇaprabhāsottama-sūtra Das Goldglanz-Sūtra Nobel 1944-front.jpg",,"Nobel, Johannes. ''Suvarṇaprabhāsottama-Sūtra: Das Goldglanz-Sutra: ein Sanskrittext des Mahāyāna-Buddhismus: Die Tibetischen übersetzungen mit einem wörterbuch.'' Erster Band, ''die Tibetischen  übersetzungen''. Leiden: E. J. Brill, 1944.",Books,"Academic Publications,Scholarly Editions",1944,
"Indo-Européens et Indo-Iraniens (La Vallée Poussin 1924)","File:Indo-Europeens et Indo-Iraniens-front.jpg",,"La Vallée Poussin, Louis de. ''Indo-Européens et Indo-Iraniens: L'Inde jusque vers 300 av. J.-C''. 
Histoire du Monde 3. Paris: E. de Boccard, 1924.",Books,"Academic Publications",1924,
"Sanskrit Texts from Bāli (Lévi 1933)","File:Sanskrit Texts from Bali-front.jpg",,"Lévi, Sylvain, ed. ''Sanskrit Texts from Bāli''. Gaekwad's Oriental Series 67. Baroda: Oriental Institute, 1933.",Books,"Academic Publications,Scholarly Editions",1933,
"Bouddhisme: Opinions sur l'histoire de la dogmatique (La Vallée Poussin 1909)",File:Poussin-1909-Bouddhisme-front.jpg,,"La Vallée Poussin, Louis de. ''Bouddhisme: Opinions sur l'histoire de la dogmatique; Leçons faites à l'Institut catholique de Paris en 1908''. Études sur l'histoire des religions 2. Paris: Gabriel Beauchesne, 1909.",Books,"Academic Publications",1909,
"Dynasties et histoire de l'Inde depuis Kanishka jusqu'aux invasions musulmanes (La Vallée Poussin 1935)","File:Dynasties et Histoire de l'Inde-front.jpg",,"La Vallée Poussin, Louis de. ''Dynasties et histoire de l'Inde depuis Kanishka jusqu'aux invasions musulmanes.'' Histoire du monde 6.2 Paris: E. de Boccard, 1935.",Books,"Academic Publications",1935,"Dynasties and history of India from Kanishka to the Muslim invasions."
"L'Inde aux temps des Mauryas et des Barbares, Grecs, Scythes, Parthes et Yue-Tchi (La Vallée Poussin 1930)","File:LInde aux temps des Mauryas-front.jpg",,"La Vallée Poussin, Louis de. ''L'Inde aux temps des Mauryas et des Barbares, Grecs, Scythes, Parthes et Yue-Tchi''. Histoire du monde 6.1  Paris: E. de Boccard, 1930.",Books,"Academic Publications",1930,
"Kleine Schriften (Frauwallner 1982)","File:Kleine Schriften-front.jpg",,"Frauwallner, Erich. ''Kleine Schriften.'' Edited by Gerhard Oberhammer and Ernst Steinkellner. Wiesbaden: Franz Steiner Verlag, 1982.",Books,"Academic Publications,Festschrifts",1982,
"Avadānakalpalatā - Vol. 2 (Das and Vidyābhūshan 1890–1897)","File:Avadana Kalpalata Vol 2 Fasc 1–5-front.jpg",,"Das, Rai Çarat Chandra, and Pandit Harimohan Vidyābhūshan, eds. ''Avadānakalpalatā: A Collection of Legendary Stories about the Bodhisattvas''. Vol. 2, Fasc 1–5. Bibliotheca Indica 124. Calcutta: Asiatic Society of Bengal, 1890–1897.",Books,"Scholarly Editions",1890–1897,
"Avadānakalpalatā - Vol. 1 (Das and Vidyābhūshan 1888–1895)","File:Avadānakalpalatā Vol 1-front.jpg",,"Das, Rai Çarat Chandra, and Pandit Harimohan Vidyābhūshan, eds. ''Avadána Kalpalatá: A Collection of Legendary Stories about the Bodhisattvas by Kshemendra, With Its Tibetan Version Called Rtogs brjod dpag bsam hkhri Śin̂ by Śon̂ton Lochāva and Paṇḍita Laksmikara''. Vol. 1, Fasc. 1–5. Bibliotheca Indica 124. Calcutta: Asiatic Society of Bengal, 1888–1895.",Books,"Scholarly Editions",1888–1895,
"La legende de l'empereur Açoka (Przyluski 1923)","File:La legende de lempereur Asoka-front.jpg",,"Przyluski, Jean. ''La légende de l'empereur Açoka (Açoka-Avadāna): Dans le textes Indiens et Chinois''. Annales du Musée Guimet 32. Paris: Paul Geuthner, 1923.",Books,"Academic Publications",1923,"Translation of the Aśokāvadāna. For the Sanskrit text, see https://www.dsbcproject.org/canon-text/content/362/1578."
"Le parinirvaṇa et les funérailles du Buddha (Przyluski 1920)","File:Le parinirvana et les funerailles du Buddha-front.jpg",,"Przyluski, Jean. ''Le Parinirvaṇa et les funérailles du Buddha''. Primière Partie. Extrait du Journal Asiatique (1918–1920). Paris: lmprimerie Nationale, 1920.",Books,"Translations,Academic Publications",1920,
"Dharmakīrti's Pramāṇaviniscayaḥ (Steinkellner 1973)","File:Dharmakirtis Pramanaviniscayah 1973-front.jpg",,"Steinkellner, E., ed. ''Dharmakīrti's Pramānaviniścayah: Zweites Kapitel: Svārthānumānam''.Teil I, ''Tibetischer Text und Sanskrittexte''. Vienna: Verlag der Osterreichjschen Akademie der Wissenschaften, 1973.",Books,"Academic Publications,Scholarly Editions",1973,
"Die Lehre der Upanishaden und die Anfänge des Buddhismus (Oldenberg 1915)","File:Die Lehre der Upanishaden und die Anfange des Buddhismus 1915-front.jpg",,"Oldenberg, H. ''Die Lehre der Upanishaden und die Anfänge des Buddhismus''. Gottingen: Vandenhoeck & Ruprecht, 1915.",Books,"Academic Publications",1915,
"Die Religionen Indiens - Vol. 3 (Bareau et al 1964)","File:Die Religionen Indiens III-front.jpg",,"Bareau, Andrè, Walther Schubring, and Christoph von Fürer-Haimendorf. ''Die Religionen Indiens III: Buddhismus, Jinismus, Primitivvölker.'' Die Religionen der Menschheit 13. Stuttgart: W. Kohlhammer Verlag, 1964.",Books,"Academic Publications",1964,
"The Jātaka-Mālā (Kern 1891)","File:The Jataka-Mala or Bodhisattvavadana-Mala-front.jpg",,"Kern, H., ed. ''The Jātaka-Mālā or Bodhisattvāvadāna-Mālā by Ārya-Çūra''.  Harvard Oriental Series 1. Boston: Ginn & Company, 1891.",Books,"Scholarly Editions",1891,
"The Saundarananda (Johnston 1932)","File:The Saundarananda-front.jpg",,"Johnston, E. H., trans. ''The Saundaranda, or Nanda the Fair.'' Panjab University Oriental Publications 14, London: Oxford University Press, 1932.",Books,"Translations,Academic Publications",1932,
"Avadāna-Çataka (Feer 1979)","File:Avadāna-Çataka Feer 1979-front.jpg",,"Feer, Léon, trans. ''Avadâna-çataka: cent légendes bouddhiques: la centaine d'avadânas, commençant par pûrna (Pûrnamukha-Avadâna-Çataka)''. Amsterdam: APA Oriental Press, 1979.",Books,Translations,1979,"La présente traduction de l’Avadâna-Çataka est faite depuis plus de dix ans : il est inutile, il serait d’ailleurs trop long, d’expliquer les causes du long retard qu'a subi la publication. Je dois dire toutefois qu’une des principales a été le dessein que j’avais formé de joindre à la traduction une étude minutieuse et complète du recueil, faite tant au point de vue des mœurs et de la vie sociale de l’Inde qu’au point de vue des religions brahmanique et bouddhique. Bien que j’eusse reconnu de bonne heure que l’étude projetée ne pourrait pas tenir dans le même volume que la traduction, et que celle-ci, par conséquent, pouvait paraître d’abord isolément, j’ai longtemps persévéré dans l’idée de publier simultanément l’étude et la traduction. D’autres travaux, diverses circonstances et considérations m’ont fait renoncer au projet d’étude ; et, après de nouveaux retards qu’il n’a pas tout à fait dépendu de moi d’éviter, je donne enfin la traduction. (Feer, preface, v)"
"The Bhilsa Topes (Cunningham 1854)","File:The Bhilsa Topes-front.jpg",,"Cunningham, Alexander. ''The Bhilsa Topes; or, Buddhist Monuments of Central India: Comprising a Brief Historical Sketch of the Rise, Progress, and Decline of Buddhism; With an Account of the Opening and Examination of the Various Groups of Topes around Bhilsa''. London: Smith, Elder & Co., 1854.",Books,"Translations,Academic Publications",1854,"''The Bhilsa Topes'' (1854), was the first serious attempt to trace Buddhist history through its architectural remains. ([https://www.britannica.com/biography/Alexander-Cunningham#ref214250 Source Accessed Dec 12, 2023])"
"Avadāna-Çataka (Feer 1891)","File:Avadana-Çataka 1891-front.jpg",,"Feer, Léon, trans. ''Avadāna-Çataka: Cent légendes'' (''Bouddhiques''). Annales du Musée Guimet 18. Paris: Ernest Leroux, 1891.",Books,Translations,1891,"La présente traduction de l’Avadâna-Çataka est faite depuis plus de dix ans : il est inutile, il serait d’ailleurs trop long, d’expliquer les causes du long retard qu'a subi la publication. Je dois dire toutefois qu’une des principales a été le dessein que j’avais formé de joindre à la traduction une étude minutieuse et complète du recueil, faite tant au point de vue des mœurs et de la vie sociale de l’Inde qu’au point de vue des religions brahmanique et bouddhique. Bien que j’eusse reconnu de bonne heure que l’étude projetée ne pourrait pas tenir dans le même volume que la traduction, et que celle-ci, par conséquent, pouvait paraître d’abord isolément, j’ai longtemps persévéré dans l’idée de publier simultanément l’étude et la traduction. D’autres travaux, diverses circonstances et considérations m’ont fait renoncer au projet d’étude ; et, après de nouveaux retards qu’il n’a pas tout à fait dépendu de moi d’éviter,
je donne enfin la traduction. (Feer, preface, v)"
"The Stūpa of Bharhut (Cunningham 1962)","File:The Stūpa of Bharhut 1962-front.jpg",,"Cunningham, Alexander. ''The Stūpa of Bharhut: A Buddhist Monument Ornamented with Numerous Sculptures Illustrative of Buddhist Legend and History in Third Century B.C''. 
Varanasi: Indological Book House, 1962.",Books,"Academic Publications,Art Books,Art Catalogues",1962,
"The Stūpa of Bharhut (Cunningham 1879)","File:The Stupa of Bharhut-front.jpg",,"Cunningham, Alexander. ''The Stûpa of Bharhut: A Buddhist Monument Ornamented with Numerous Sculptures Illustrative of Buddhist Legend and History in the Third Century B.C''. London: W. H. Allen, 1879.",Books,"Academic Publications,Art Books,Art Catalogues",1879,
"Buddhist Mahayana Texts (Cowell 1965)","File:Buddhist Mahayana Texts Muller et al 1965-front.jpg",,"Cowell, Edward B., F. Max Müller, and Junjirō Takakusu, trans. ''Buddhist Mahayana Texts''. Sacred Books of the East 49. Delhi: Motilal Banarsidass, 1965.",Books,Translations,1965,
"Perfect Wisdom (Conze 1993)","File:Perfect Wisdom The Short Prajnaparamita Texts 1973-front.jpg",,"Conze, Edward, trans. ''Perfect Wisdom: The Short Prajñāpāramitā Texts''. Totnes, UK: Buddhist Publishing Group, 1993. First published 1973 by Luzac (London).",Books,Translations,1993,"The Perfection of Wisdom Sutras The Short Prajnaparamita Texts were composed in India between approximately 100 BC and AD 600. Those contained within this volume, of about forty texts, are among the shorter ones; they are also some of the most well known such as The Heart Sutra, Perfection of Wisdom in 500 lines, The Diamond Sutra, The Questions of Suvikràntavikràmin, and Perfection of Wisdom in 700 lines. ([https://buddhistpublishing.com/2019/01/02/perfect-wisdom/ Buddhist Publishing Group])"
"The Perfection of Wisdom (Conze 1973)","File:The Perfection of Wisdom in Eight Thousand Lines & Its Verse Summary-front.jpg",,"Conze, Edward, trans. ''The Perfection of Wisdom in Eight Thousand Lines & Its Verse Summary''. Bolinas, CA: Four Seasons Foundation, 1973.",Books,Translations,1973,"After the Torah, the Koran and the Gospels, the Indian literature of the Perfection of Wisdom has had the greatest impact on the religious consciousness of mankind. Its composition extended for over seven hundred years, and here we offer the reader the first two works which were composed in South India between 100 B.C. and A.D. 100. These documents are not only indispensable to those who wish to understand the mentality of the East, they still carry a potent spiritual message; and those who desire to diminish their personal worries y the disciplined contemplation of spiritual; thought could make no better choice. ([https://www.exoticindiaart.com/book/details/perfection-of-wisdom-in-eight-thousand-lines-and-its-verse-summary-NAC483/ Source Accessed June 25, 2021])"
"The Perfection of Wisdom (Conze 1975)","File:The Perfection of Wisdom Conze 1975-front.jpg",,"Conze, Edward, trans. ''The Perfection of Wisdom in Eight Thousand Lines & Its Verse Summary''. Wheel Series 1. Bolinas, CA: Four Seasons Foundation, 1975.",Books,Translations,1975,"After the Torah, the Koran and the Gospels, the Indian literature of the Perfection of Wisdom has had the greatest impact on the religious consciousness of mankind. Its composition extended for over seven hundred years, and here we offer the reader the first two works which were composed in South India between 100 B.C. and A.D. 100. These documents are not only indispensable to those who wish to understand the mentality of the East, they still carry a potent spiritual message; and those who desire to diminish their personal worries y the disciplined contemplation of spiritual; thought could make no better choice. ([https://www.exoticindiaart.com/book/details/perfection-of-wisdom-in-eight-thousand-lines-and-its-verse-summary-NAC483/ Source Accessed June 25, 2021])"
"Der Buddhismus und seine Geschichte in Indien - Vol. 2 (Kern 1884)","File:Der Buddhismus und seine Geschichte in Indien-front.jpg",,"Kern, H. ''Der Buddhismus und seine Geschichte in Indien:  Eine darstellung der lehren und geschichte der buddhistischen kirche.'' Vol. 2. Translated by Hermann Jacobi. Grossen Religionen und Glaubensbekenntnisse des Ostens. Leipzig: Otto Schulze, 1884.",Books,"Translations,Academic Publications",1884,"Buddhism and its History in India: A Presentation of the Teachings and History of the Buddhist Church, Vol. 2, by Hendrick Kern. Translated from the Dutch by Hermann Jacobi."
"Essai sur la légende du Buddha, son caractère et ses origines (Senart 1875)","File:Essai sur La Legende du Buddha-front.jpg",,"Senart, Émile. ''Essai sur la légende du Buddha, son caractère et ses origines''. Paris: Imprimerie Nationale, 1875.",Books,"Academic Publications",1875,
"Le concile de Rājagṛha (Przyluski 1926)","File:Le Concile de Rajagrha-front.jpg",,"Przyluski, Jean. ''Le concile de Rājagṛha: Introduction a l'histoire des canons et des sectes bouddhiques.'' Buddhica. Documents et travaux pour l'étude du bouddhisme, Première série: Mémoires 2. Paris: Librairie Orientaliste Paul Geuthner, 1926.",Books,"Academic Publications",1926,
"The Conception of Buddhist Nirvāṇa (Stcherbatsky 1927)","File:The Conception of Buddhist Nirvana 1927-front.jpg",,"Stcherbatsky, Theodore. ''The Conception of Buddhist Nirvāna''. Leningrad: Publishing Office of the Academy of Science of the USSR, 1927.",Books,"Translations,Academic Publications",1927,"Includes a translation of chapters 1 and 25 of A treatise on relativity, by Nāgārjuna; and Candrakīrti's comment on relativity. ([https://search.worldcat.org/title/2511627 Source Accessed Jan 21, 2024])"
"Essai sur la légende du Buddha, son caractère et ses origines (Senart 1882)","File:Essai sur la legende du Buddha 1882-front.jpg",,"Senart, Émile. ''Essai sur la légende du Buddha: son caractère et ses origines''. 2nd ed. Paris: Ernest Leroux, 1882.",Books,"Academic Publications",1882,
"The Nyāyamukha of Dignāga (Tucci 1930)","File:The Nyayamukha of Dignaga-front.jpg",,"Tucci, Giuseppe., trans. ''The Nyāyamukha of Dignāga: The Oldest Buddhist Text on Logic, after Chinese and Tibetan Materials''. Materialien zur Kunde des Buddhismus 15. Heidelberg: Otto Harrassowitz, 1930.",Books,Translations,1930,
"Pre-Diṅnāga Buddhist Texts on Logic from Chinese Sources (Tucci 1929)","File:Pre-Dinnaga Buddhist Texts on Logic from Chinese Sources-front.jpg",,"Tucci, Giuseppe, trans. ''Pre-Diṅnāga Buddhist Texts on Logic from Chinese Sources.'' Baroda: Oriental Institute, 1929.",Books,Translations,1929,
"Mahākarmavibhaṅga et Karmavibhaṅgopadeśa (Lévi 1932)","File:Maha-Karmavibhanga et Karmavibhangopadesa-front.jpg",,"Lévi, Sylvain, ed. and trans. ''Mahākarmavibhaṅga (La grande classification des actes) et Karmavibhaṅgopadeśa (Discussion sur le Mahā Karmavibhaṅga): Textes Sanscrits rapportés du Népal, édités et traduits avec les textes parallèles en Sanscrit, en Pali, en Tibétain, en Chinois et en Koutchéen''. Paris: Librairie Ernest Leroux, 1932.",Books,"Translations,Scholarly Editions",1932,
"Les saintes écritures du Bouddhisme (Lévi 1909)","File:Les saintes ecritures du Bouddhisme-front.jpg",,"Lévi, Sylvain. ''Les saintes écritures du Bouddhisme: Comment s'est constitué le canon sacré''. Paris: Ernest Leroux, 1909.",Books,"Academic Publications",1909,
"How Karma Works (Rinchen 2006)","File:How Karma Works (Rinchen 2006)-front.jpg",,"Geshe Sonam Rinchen. ''How Karma Works: The Twelve links of Dependent Arising.''  Translated and edited by Ruth Sonam. Ithaca, NY: Snow Lion Publications, 2006.",Books,"Translations,Edited Dharma Teaching",2006,"We all want to find happiness and be free from suffering. Happiness comes from positive mental states and actions, and suffering from the opposite. The twelve-part process of dependent arising shows how actions underlain by ignorance propel us from one rebirth into another, keeping us trapped in suffering, and how through understanding reality correctly we can break this cycle. The four noble truths, the twelve links of dependent arising, and the two truths regarding conventional and ultimate reality, all interrelated, form the very core of the Buddha's teaching. The many different practices of sutra and tantra become meaningful and purposeful only when they are based on a good understanding of these fundamental and seminal principles. This oral teaching by Geshe Sonam Rinchen is based on the Rice Seedling Sutra and the twenty-sixth chapter of Nagarjuna's Treatise on the Middle Way. [https://www.shambhala.com/how-karma-works-2251.html (Source: Shambhala Publications)]"
"The Life of the Buddha and the Early History of His Order (Rockhill 1884)","File:The Life of the Buddha and the Early History of His Order 1884-front.jpg",,"Rockhill, W. Woodville, trans. ''The Life of the Buddha and the Early History of His Order: Derived from Tibetan Works in the Bkah-Hgyur and Bstan-Hgyur; Followed by Notices on the Early History of Tibet and Khoten''. London: Trübner & Co., 1884.",Books,"Translations,Academic Publications",1884,
"The Dîpavaṃsa (Oldenberg 1879)","File:The Dipavamsa 1897-front.jpg",,"Oldenberg, Hermann, ed. and trans. ''The Dîpavaṃsa: An Ancient Buddhist Historical Record''. London: Williams and Norgate, 1879.",Books,"Translations,Scholarly Editions",1879,"The Dīpavaṃsa, an edition of which I here lay before the public, is a historical work composed in Ceylon by an unknown author. George Turnour, who first drew the attention of European scholars to the Dīpavaṃsa, declared it to be identical with a version of the Mahāvaṃsa to which the Mahāvaṃsa Ṭikā occasionally alludes, the version preserved in the Uttaravihāra monastery. This is certainly wrong. We must undertake, therefore, a research of our own as to the origin of the Dīpavaṃsa and its position in the ancient literature of the Ceylonese. (Oldenberg, introduction, 1)

<h5>Notes</h5>
#See the Journal As. Soc. Bengal, vol. VI, p. 790, 1054; VII, p. 919 et seq."
"Tibetan Translation of the Nyayabindu of Dharmakīrti (La Vallée Poussin 1907–1913)","File:Tibetan Translation of the Nyayabindu of Dharmakirti 1907-front.jpg",,"La Vallée Poussin, Louis de, ed. ''Tibetan Translation of the Nyayabindu of Dharmakīrti: A Treatise on Buddhist Logic; With the Commentary by Vinītadeva''. Bibliotheca Indica 1179 and 1374. Calcutta: Asiatic Society of Bengal, 1907–13.",Books,"Scholarly Editions",1907,
"The Buddhacarita or Acts of the Buddha (Johnston 1972)","File:The Buddhacarita or Acts of the Buddha Vols 1 and 2-1972-front.jpg",,"Johnston, E. H., ed. and trans. ''The Buddhacarita or Acts of the Buddha: Complete Sanskrit Text with English Translation''. Delhi: Motlial Banarsidass, 1972.",Books,"Translations,Scholarly Editions",1972,"Complete Sanskrit Text with English Translation. Cantos I to XIV translated from the original Sanskrit supplemented by the Tibetan version together with an introduction and notes."
"Pañcakrama (La Vallée Poussin 1896)",File:Poussin-1896-Pancakrama-front.jpg,,"La Vallée Poussin, Louis de. ''Études et texte Tantriques: Pañcakrama.'' Recueil de travaux publiés par la faculté de philosophie et lettres de l'Université de Gand 16. Ghent: H. Engelcke, 1896.",Books,"Academic Publications",1896,
"Le dogme et la philosophie du bouddhisme (La Vallée Poussin 1930)","File:Le dogme et la philosophie du bouddhisme-front.png",,"La Vallée Poussin, Louis de. ''Le dogme et la philosophie du bouddhisme.'' Études sur l'histoire des religions 6. Paris:  Gabriel Beauchesne, 1930.",Books,"Academic Publications",1930,"Les livres sont nombreux, généralement bons, quelques-uns excellents, qui nous font connaitre ''all about the Buddhism'' ; racontent les grands faits de son histoire ; font revivre ses nobles figures, Çâkyamouni, Açoka, Hiuan-tsang; décrivent les institutions monastiques, les divers aspects du culte, la mythologie ancienne et moderne, la légende et le folk-lore, les monuments et l'iconographie.

Mais peut-être ne saurons-nous pas bien ce qu'est le Bouddhisme aussi longtemps que nous serons dans l'obscur sur sa doctrine, sur sa « théologie » et sa philosophie, sur son dogme et sa métaphysique. C'est là du Bouddhisme savant, scolastique, et même, en bonne partie, théorique et livresque. Par exemple, les discussions sur la nature du Nirvâna d'outre-mort intéressent à peine la conscience religieuse, car, au mieux, le bouddhiste ordinaire n'espère pas obtenir le Nirvâna avant sept ou quatorze renaissances. Cependant l'étude du Bouddhisme doctrinal est indispensable à l'intelligence des idées maîtresses de la vie spirituelle des communautés et des fidèles laïcs.

Or, en ce qui concerne la doctrine—histoire et définitions même—les avis des indianistes présentent une fâcheuse diversité. Nous n'avons pas de livre qui soit complet, qui tienne compte des trois ou quatre plans sur lesquels se développe la vérité bouddhique, qui marque un départ au moins provisoire entre ce qui est à peu près sûr et ce qui est invraisemblable.

Je voudrais hâter la rédaction de ce livre en exposant, simplement et sans controverse, les idées que je me suis faites enfin sur le dogme bouddhique et sur le caractère très particulier de la philosophie bouddhique.

Je pense que les communautés possédèrent, de si bonne heure qu'on peut dire dès l'origine, outre la règle monastique qui assurera l'unité du « Samgha des quatre points cardinaux », bien que susceptible de variantes locales ou sectaires, plus laxe ou plus rigoureuse, — des doctrines religieuses précises : 10 les sermons sur la moralité, l'aumône et le ciel : disons une morale qui repose sur les dogmes de la transmigration et de la rétribution des actes; 20 des règles et exercices de méditation et de progrès spirituel qui s'imposent à l'élite des moines : une ''mystique'' qui est un chemin du Nirvâna; 30 une bouddhologie, croyances et spéculations relatives au Bouddha, qui donne à toutes les formes connues du Bouddhisme un caractère spécifiquement religieux. ([https://www.editions-beauchesne.com/product_info.php?products_id=1064 Source Accessed Dec 21, 2023])"
"La morale Bouddhique (La Vallée Poussin 1927)","File:La morale Bouddhique 1927-front.jpg",,"La Vallée Poussin, Louis de. '' La morale Bouddhique.'' Bibliothèque Française de Philosophie. Paris: Nouvelle Librairie Nationale, 1927.",Books,"Academic Publications",1927,
"Nirvâṇa (La Vallée Poussin 1925)","File:Nirvana La Vallée Poussin-front.jpg",,"La Vallée Poussin, Louis de. ''Nirvâṇa''. Etudes sur l'histoire des religions 5. Paris: G. Beauchesne, 1925.",Books,"Academic Publications",1925,"It is generally believed that the Buddha took Buddhism from the so-called orthodox or Brahmanical systems, either from Vedânta or from Sâmkhya, by denying the universal soul of the first or the individual souls of the second. The Buddha would have been the promoter or interpreter of an anti-metaphysical, anti-ontological, positivist reaction, at the same time as he liberated oppressed consciences and ordinary people by creating an anti-ritualist, anti-sacerdotal order, anti-caste regime. Buddhism, from its cradle, would have been nihilistic.

These views are false, distort the history of Buddhism, distort Nirvana. Some secondary developments of a doctrinal order which have enriched it over the centuries, Buddhism comes not from linked and specified systems, but from an amorphous Yoga which certainly was not nihilistic.

This being said, we wonder whether it is not appropriate to revise, or at least to complete, our definition of the ancient philosophy of Buddhism, and whether criticism has not too easily accepted the authenticity in the strict sense of a composite literature. ; if, at the same time, she is not wrong to reject, from this literature, precious documents which hamper the orthodoxy of Nirvana-nothingness. —I am not sure whether the Buddha said: “I admit the fact of sensation; but I deny the existence of a being who feels"", and I would more willingly accept as ""authentic"" statements which are natural in the mouth of a doctor who preaches deliverance: ""Subject by nature to birth, to sickness, old age, death, I sought that which is neither born, nor sick, nor grows old, nor dies... There is an unborn, an ageless, an immortal , an uncaused: if there were not an unborn, there would be no refuge for that which is born…” ([https://www.editions-beauchesne.com/product_info.php?products_id=1366 Source Accessed Dec 20, 2023])"
"Cognizable Object in Sa Skya Pandita (Przybyslawski 2017)","File:Cognizable Object in Sa Skya Pandita (Przybyslawski 2017)-front.jpg",,"Przybyslawski, Artur, trans. ''Cognizable Object in Sa Skya Paṇḍita: An edition and annotated translation of the first chapter of Tshad ma rigs gter by Sa skya Paṇḍita and the first chapter of Tshad ma rigs pa'i gter gyi don gsal bar byed pa by Go rams pa.'' Kraków, Poland: Jagiellonian Univeristy Press, 2017.",Books,"Translations,Academic Publications",2017,"The volume is an introduction to one of the key concepts in Tibetan Buddhist epistemology, namely the object of cognition. The volume provides an overview of the notion of cognizable objects in Sa Skya Paṇḍita (1182–1251), a short summary of Western research on that concept, followed by an edited translation of the first chapter of his fundamental work Tshad ma rigs gter together with the canonical commentary by Go rams pa (1429–1489). Both texts are translated into a European language for the first time.

([http://cup.columbia.edu/book/cognizable-object-in-sa-skya-paita/9788323343813 Source Accessed Aug 30, 2023])"
"Gesar (Avertin 2023)","File:Gesar (Avertin 2023)-front.jpg",,"Avertin, Gyurme, trans. ''Gesar: Tantric Practices of the Tibetan Warrior King.'' Boulder, CO: Snow Lion, 2023.",Books,Translations,2023,"Gesar of Ling is well known in Tibetan history, literature, and folklore. But, for Buddhist practitioners, he is an enlightened tantric protector and deity—an emanation of Padmasambhava. Engaging in Gesar practice is meant to generate positive circumstances and increase one’s experiences and realization in Buddhist practice.

Gesar of Ling is widely known as the hero of Tibet’s national oral epic, considered the longest in the world. He is also the focus of Buddhist practices in which the visualization and invocation of his enlightened form is used as a tantric method to progress towards buddhahood.

This work contains fifty-two prayers, practices, and instructions compiled by Ju Mipham Rinpoche (1846–1912) meant to be practiced under the guidance of an authentic spiritual teacher. These practice texts detail poetic imagery and include guru yoga, praises, invocations, and divinations. Central to all of these practices is raising what is known in Tibetan as lungta, or “windhorse,” a dignified energy that propels and enhances one’s wisdom, compassion, and power to benefit all beings.

(Source: [https://www.shambhala.com/gesar-9781611809152.html Shambhala Publications])"
"The Buddhacarita or Acts of the Buddha - Vol. 2 (Johnston 1936)","File:The Buddhacarita or Acts of the Buddha Part 2 1936-front.jpg",,"Johnston, E. H., trans. ''The Buddhacarita or Acts of the Buddha''. Vol. 2. Panjab University Oriental Publications 32. Calcutta: Baptist Mission Press, 1936.",Books,"Translations,Academic Publications",1936,"Cantos i to xiv translated from the original Sanskrit supplemented by the Tibetan version together with instructions and notes."
"Appearing and Empty (Dalai Lama 2023)","File:Appearing and Empty (Dalai Lama 2023)-front.jpg",,"14th Dalai Lama and Thubten Chodron. ''Apearing and Empty.'' The Library of Wisdom and Compassion, Volume  9. New York: Wisdom Publications, 2023.",Books,"Translations,Contemporary Buddhist Writings",2023,"In Appearing and Empty the Dalai Lama skillfully reveals the Prāsaṅgikas’ view of the ultimate nature of reality so that we will gain the correct view of emptiness, the selflessness of both persons and phenomena, and have the means to eliminate our own and others’ duḥkha.

In this last of three volumes on emptiness, the Dalai Lama takes us through the Sautrāntika, Yogācāra, and Svātantrika views on the ultimate nature of reality and the Prāsaṅgikas’ thorough responses to these, so that we gain the correct view of emptiness—the selflessness of both persons and phenomena. This view entails negating inherent existence while also being able to establish conventional existence: emptiness does not mean nothingness. We then learn how to meditate on the correct view by cultivating pristine wisdom that is the union of serenity and insight as taught in the Pāli, Chinese, and Tibetan traditions. Such meditation, when combined with the altruistic intention of bodhicitta, leads to the complete eradication of all defilements that obscure our minds. This volume also introduces us to the tathāgatagarbha—the buddha essence—and how it is understood in both Tibet and China. Is it permanent? Does everyone have it? In addition, the discussion of sudden and gradual awakening in Zen (Chan) Buddhism and in Tibetan Buddhism is fascinating.

(Source: [https://wisdomexperience.org/product/appearing-and-empty/ Wisdom Publications])"
