,Frontcoverimg,Citation,"Creation date",Classification
"Āryadeva et Candrakīrti sur la permanence (May 1980)",,"May, Jacques. ""Āryadeva et Candrakīrti sur la permanence."" In ''Indianisme et Bouddhisme: Mélanges offerts à Mgr Etienne Lamotte'', 215–32. New Leuven, Belgium: Université catholique de Louvain, Institut orientaliste, 1980.","6 September 2023 11:19:39",Articles
"Kaniṣka et Śātavāhana: Deux figures symboliques de l'Inde au premier siècle (Lévi 1936)",,"Lévi, Sylvain. ""Kaniṣka et Śātavāhana: Deux figures symboliques de l'Inde au premier siècle."" ''Journal Asiatique'' 228 (1936): 61–121.","6 September 2023 10:54:33",Articles
"The Buddhas Mission and Last Journey (Johnston 1937)",,"Johnston, E. H., trans. ""The Buddha's Mission and Last Journey: ''Buddhacarita'', xv to xxviii."" ''Acta Orientalia'' 15 (1937): 26–62, 85–111, 231–92.","6 September 2023 10:49:31",Articles
"Emptiness (De Jong 1972)",,"De Jong, J. W. ""Emptiness."" ''Journal of Indian Philosophy'' 2, no. 1 (1972): 7–15.","6 September 2023 09:08:34",Articles
"The Problem of the Absolute in the Madhyamaka School (De Jong 1972)",,"De Jong, J. W. ""The Problem of the Absolute in the Madhyamaka School."" ''Journal of Indian Philosophy'' 2, no. 1 (1972): 1–6.","6 September 2023 08:34:08",Articles
"Dignāgas Ālambanaparīkṣā (Frauwallner 1930)",,"Frauwallner, Erich. ""Dignāgas Ālambanaparīkṣā: Dmigs-Pa-Brtag-Pa'i-'Grel-Pa."" ''Wiener Zeitschrift für die Kunde des Morgenlandes'' 37 (1930): 174–94.","6 September 2023 05:56:38",Articles
"Les premières relations entre l'Inde et l'Occident (Lamotte 1953)",,"Lamotte, Étienne. ""Les premières relations entre l'Inde et l'Occident."" ''La nouvelle Clio'' 5, nos. 5–6 (1953-54): 83–118.","5 September 2023 21:43:09",Articles
"Sautrāntika et Dārṣṭāntika (Przyluski 1932)",,"Przyluski, Jean. ""Sautrāntika et Dārṣṭāntika.""  ''Rocznik Orientalistyczny'' 8 (1931–1932): 14–24.","1 September 2023 15:37:36",Articles
"Buddhist Logic before Diṅnāga (Tucci 1929)",,"Tucci, Giuseppe. ""Buddhist Logic before Diṅnāga (Asaṅga, Vasubandhu, Tarka-śāstras)."" ''Journal of the Royal Asiatic Society'' 61, no. 3 (1929): 451–88.","1 September 2023 06:58:27",Articles
"Kumāralāta und sein Werk (Nobel 1928)",,"Nobel, Johannes. ""Kumāralāta und sein Werk."" ''Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse'' (1928): 295–304.","31 August 2023 21:31:18",Articles
"Les seize arhats protecteurs de la loi (Lévi 1916)",,"Lévi, Sylvain, and Édouard Chavannes. ""Les seize arhats protecteurs de la loi."" ''Journal Asiatique'' 8 (1916): 5–50; 189–304.","31 August 2023 20:17:33",Articles
"Autour d'Asvaghosa (Lévi 1929)",,"Lévi, Sylvain. ""Autour d'Asvaghosa."" ''Journal Asiatique'' 215, no. 2 (1929): 255–85.","31 August 2023 18:58:06",Articles
"La Dṛṣṭānta-Paṅkti et son auteur (Lévi 1927)",,"Lévi, Sylvain. ""La Dṛṣṭānta-Paṅkti et son auteur."" ''Journal Asiatique'' 211, no. 2 (1927): 95–127.","31 August 2023 17:54:00",Articles
"Encore Aśvaghoṣa (Lévi 1928)",,"Lévi, Sylvain. ""Encore Aśvaghoṣa."" ''Journal Asiatique'' 213, no. 1 (1928): 193-216.","31 August 2023 17:40:54",Articles
"Notes Indiennes (Lévi 1925)",,"Lévi, Sylvain. ""Notes Indiennes."" ''Journal Asiatique'' 206, no. 1 (1925): 17–69.","31 August 2023 17:18:07",Articles
"Sur la récitation primitive des textes Bouddhiques (Lévi 1915)",,"Lévi, Sylvain. ""Sur la récitation primitive des textes Bouddhiques."" ''Journal Asiatique'' 5, no. 1 (1915): 401–47.","31 August 2023 17:10:41",Articles
"Observations sur une langue précanonique du Bouddhisme (Lévi 1912)",,"Lévi, Sylvain. ""Observations sur une langue précanonique du Bouddhisme."" ''Journal Asiatique'' 20, no. 2 (1912): 495–514.","31 August 2023 16:58:42",Articles
"Precanonical Buddhism (Schayer 1935)",,"Schayer, Stanislaw. ""Precanonical Buddhism."" ''Archiv Orientální'' 7, no. 1–2 (1935): 121–32.","31 August 2023 10:02:03",Articles
"Le Buddhacarita d'Açvaghoṣa (Lévi 1892)",,"Lévi, Sylvain. ""Le Buddhacarita d'Açvaghoṣa."" ''Journal Asiatique'' 19 (1892): 201–36.","31 August 2023 01:30:23",Articles
"Le traite de l'acte de Vasubandhu, Karmasiddhiprakaraṇa (Lamotte 1935–36)",,"Lamotte, Étienne, trans. ""Le traite de l'acte de Vasubandhu, Karmasiddhiprakaraṇa: Traduction, versions tibetaine et chinoise; avec une introduction et, en appendice, la traduction du chapitre XVII de la Madhyamakavṛtti."" ''Mélanges Chinois et Bouddhiques'' 4 (1935–36): 151–288.","31 August 2023 00:27:25",Articles
"Buddhica (La Vallée Poussin 1938)",,"La Vallée Poussin, Louis de. ""Buddhica."" ''Harvard Journal of Asiatic Studies'' 3, no. 2 (1938): 137–60.","30 August 2023 21:49:23",Articles
"Note sur les corps du Bouddha (La Vallée Poussin 1913)",,"La Vallée Poussin, Louis de. ""Note sur les corps du Bouddha."" ''Le Muséon'' 14 (1913): 257–90.","30 August 2023 21:23:32",Articles
"The Vigrahavyāvartanī, with the Author's Commentary (Johnston and Kunst 1948–51)",,"Johnston, E. H., and Arnold Kunst, eds. ""The Vigrahavyāvartanī, with the Author's Commentary."" ''Mélanges Chinois et Bouddhiques'' 9 (1948-51): 99–152.","30 August 2023 18:37:38",Articles
"Dignāga, Sein Werk und Seine Entwicklung (Frauwallner 1959)",,"Frauwallner, Erich. ""Dignāga, sein Werk und seine Entwicklung."" ''Wiener Zeitschrift für die Kunde Süd- und Ostasiens'' 3 (1959): 83–164.","29 August 2023 22:36:24",Articles
"Les Sūtrapiṭaka des Sarvāstivādin et des Mūlasarvāstivādin (De Jong 1968)",,"De Jong, J. W. ""Les ''Sūtrapiṭaka'' des Sarvāstivādin et des Mūlasarvāstivādin."" In ''Mélanges d'Indianisme à la mémoire de Louis Renou'', 395–402. Paris: Éditions E. De Boccard, 1968.","29 August 2023 17:35:45",Articles
"Die Entwicklung des Kṣaṇikatvānumānam bei Dharmakīrti (Steinkellner 1968)",,"Steinkellner, Ernst. ""Die Entwicklung des Kṣaṇikatvānumānam bei Dharmakīrti."" In ''Beitrage zur Geistesgeschichte Indiens: Festschrift fur Erich Frauwallner, aus Anlass sienes 70. Geburststages'', edited by Gerhard Oberhammer, 361–77. Leiden: Brill, 1968.","28 August 2023 17:10:29",Articles
"Klong Chen Rab 'Byams pa (Germano Encyclopedia of Religion)",,"Germano, David. ""Klong Chen Rab 'Byams pa (Longchenpa) ."" Encyclopedia of Religion. Volume 8, pp. 5191-5195.","25 August 2023 19:03:13",Articles
"The ground of knowing: on the different modes of knowing according to the “Great Perfection” (rDzogs pa chen po)",,"Laish, Eran. ""The ground of knowing: on the different modes of knowing according to the “Great Perfection” (rDzogs pa chen po). ''Journal of Indian Philosophy'' volume 46, 83–112 (2018).","25 August 2023 18:51:49",Articles
"Early Developments in Snying Thig Practice: The Eighth Topic of Zhang Nyi Ma 'Bum's Rdzogs Pa Chen Po Tshig Don Bcu Gcig Pa",,"Dalton, Jacob, and Khenpo Yeshi. ""Early Developments in Snying Thig Practice: The Eighth Topic of Zhang Nyi Ma 'Bum's ''Rdzogs Pa Chen Po Tshig Don Bcu Gcig Pa''."" Revue d'Etudes Tibétaines, no. 63, 2022, pp. 95-130.","25 August 2023 14:54:56",Articles
"Signification and History in Zhang Nyi ma 'bum's rDzogs pa chen po tshig don bcu gcig pa",,"Dalton, Jacob, and Khenpo Yeshi. ""Signification and History in Zhang Nyi ma 'bum's rDzogs pa chen po tshig don bcu gcig pa"", Revue d’Etudes Tibétaines, no. 43, January 2018, pp. 256-273.","25 August 2023 14:38:12",Articles
"Is the Nyayapravesa by Dinnaga? (Tucci 1928)",,"Tucci, Giuseppe. ""Is the Nyayapravesa by Dinnaga?"" ''Journal of the Royal Asiatic Society'' (1928): 7–13.","25 August 2023 05:20:56",Articles
"A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's Sems dang ye shes kyi dris lan",,"Higgins, David. ""A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's ''Sems dang ye shes kyi dris lan''"" ''Journal of the International Association of Tibetan Studies'' Volume 34 Number 1–2 2011 (2012): 31–96.","24 August 2023 15:39:53",Articles
"Caturāryasatyaparikṣā: Extraits du XXIVe Chapitre de la Madhyamakavṛtti (La Vallée Poussin 1896)",,"La Vallée Poussin, Louis de. ""Caturāryasatyaparikṣā: Extraits du XXIVe Chapitre de la Madhyamakavṛtti."" In ''Melanges Charles de Harlez: Recueil de travaux d'érudition offert à Charles de Harlez à l'occasion du vingt-cinquième anniversaire de son professorat à l'Université de Louvain, 1871-1896'', 313–20. Leiden: Brill, 1898.","23 August 2023 20:21:29",Articles
"Le Nord-ouest de l'Inde dans le Vinaya des Mūla-sarvāstivādin et les textes apparentés (Przyluski 1914)",,"Przyluski, Jean. ""Le Nord-ouest de l'Inde dans le Vinaya des Mūla-sarvāstivādin et les textes apparentés."" ''Journal Asiatique'' 4 (1914): 493-568.","23 August 2023 17:10:39",Articles
"The Doctrine of Prajna-paramita as Exposed in the Abhisamayalamkara of Maitreya (Obermiller 1932)",,"Obermiller, Eugene. ""The Doctrine of Prajna-paramita as Exposed in the ''Abhisamayalamkara'' of Maitreya."" ''Acta Orientalia'' 11 (1932) 1–133; 334–54.","23 August 2023 16:24:22",Articles
"Longchenpa and the Possession of the Ḍākinīs (Germano and Gyatso 2000)",,"Germano, David and Janet Gyatso “Longchenpa and the Posessions of Ḍākinīs”.  In ''Tantra in Practice'', edited by David White, Princeton University Press, 2000.","22 August 2023 20:04:13",Articles
"The Shifting Terrain of the Tantric Bodies of Buddhas and Buddhists from an Atiyoga Perspective (Germano 2007)",,"Germano, David. “The shifting terrain of the tantric bodies of Buddhas and Buddhists from an Atiyoga perspective”. In ''The Pandita and the Siddha: Tibetan Studies in Honour of E. Gene Smith'', ed. Ramon Prats. Amnye Machen Institute, 2007.","22 August 2023 19:33:39",Articles
"Analyse Du Kandjour: Recueil des Livres Sacrés au Tibet (Feer 1881)",,"Csoma de Körös, Alexandre. ""Analyse Du Kandjour: Recueil des Livres Sacrés au Tibet."" In ''Annales du Musee Guimet'' Vol. 2. Translated by Léon Feer. 131–556. Lyon, France: Musée Guimet, 1881.","22 August 2023 16:53:49",Articles
"La version Tibétain du Ratnakūṭa: Contribution à la biblographie du Kanǰur (Lalou 1927)",,"Lalou, Marcelle. ""La version Tibétain du ''Ratnakūṭa'': Contribution à la biblographie du Kanǰur."" ''Journal Asiatique'' 211 (1927): 233–59.","22 August 2023 16:12:35",Articles
"Madhyamakāvatāra: Introduction au traité du milieu de l'ācārya Candrakīrti (La Vallée Poussin 1907–11)",,"La Vallée Poussin, Louis de, trans. ""Madhyamakāvatāra: Introduction au traité du milieu de l'ācārya Candrakīrti avec le commentaire de l'auteur traduit d'après la version tibétaine."" ''Le Muséon'' (nouvelle série) 8, 11, and 12 (1907–11): 249–317; 271–358;  235–328.","21 August 2023 23:22:27",Articles
"Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie (Frauwallner 1973)",,"Frauwallner, Erich. ""Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie."" ''Wiener Zeitschrift für die Kunde Südasiens'' 17 (1973): 97–121.","21 August 2023 21:28:11",Articles
"Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen (Frauwallner 1972)",,"Frauwallner, Erich. ""Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen."" ''Wiener Zeitschrift für die Kunde Südasiens'' 16 (1972): 95–152.","21 August 2023 21:11:04",Articles
"Abhidharma-Studien: III. Der Abhisamayavādaḥ (Frauwallner 1971)",,"Frauwallner, Erich. ""Abhidharma-Studien: III. Der Abhisamayavādaḥ."" ''Wiener Zeitschrift für die Kunde Südasiens'' 15 (1971): 69–102.","21 August 2023 20:34:03",Articles
"Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke (Frauwallner 1964)",,"Frauwallner, Erich. ""Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke.""  ''Wiener Zeitschrift für die Kunde Südasiens'' 8 (1964): 59–99.","21 August 2023 19:52:46",Articles
"Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam (Frauwallner 1963)",,"Frauwallner, Erich. ""Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam."" ''Wiener Zeitschrift für die Kunde Südasiens'' 7 (1963): 20–36.","21 August 2023 19:28:04",Articles
"Der Ursprung des Buddhismus aus dem Sānkhya-Yoga (Jacobi 1970)",,"Jacobi, Hermann. ""Der Ursprung des Buddhismus aus dem Sānkhya-Yoga."" In ''Kleine Schriften''.
Teil 2. Edited by Bernhard Kölver, 43–58 (646–61). Wiesbaden: Franz Steiner Verlag, 1970.","21 August 2023 16:55:09",Articles
"Maudgalyāyanas Wanderung durch die leidvollen Welten (Franke 1930)",,"Franke, Rudolf Otto. ""Maudgalyāyanas Wanderung durch die leidvollen Welten."" ''Zeitschrift für Missionswissenschaft und Religionswissenschaft'' 45 (1930): 1–22.","18 August 2023 20:04:59",Articles
"The Varṇārhavarṇa Stotra of Mātṛceṭa (II) (Bailey 1951)",,"Bailey, D. R. Shackleton. ""The Varṇārhavarṇa Stotra of Mātṛceṭa (II)."" ''Bulletin of the School of Oriental and African Studies'' 13, no. 4 (1951): 947–1003.","15 August 2023 18:45:50",Articles
"The Varṇārhavarṇa Stotra of Mātṛceṭa (I) (Bailey 1950)",,"Bailey, D. R. Shackleton. ""The Varṇārhavarṇa Stotra of Mātṛceṭa (I)."" ''Bulletin of the School of Oriental and African Studies'' 13, no. 3 (1950): 671–701.","15 August 2023 18:00:11",Articles
"On Pramāṇa Theory in Tsoṅ kha pa's Madhyamaka Philosophy (Ruegg 1991)",,"Ruegg, David Seyfort. ""On ''Pramāṇa'' Theory in Tsoṅ kha pa's Madhyamaka Philosophy."" In ''Studies in the Buddhist Epistemological Tradition. Proceedings of the Second International Dharmakīrti Conference, Vienna, June 11-16, 1989'', edited by Ernst Steinkellner, 281–310. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1991.","14 July 2023 23:24:41",Articles
"On the Thesis and Assertion in the Madhyamaka (dBu ma) (Ruegg 1995)",,"Ruegg, David Seyfort. ""On the Thesis and Assertion in the Madhyamaka/dBu ma."" In Vol. 2 of ''Contributions on Tibetan and Buddhist Religion and Philosophy: Proceedings of the Csoma De Kőrös Symposium Held at Velm-Vienna, Austria, 13-19 September 1981'', edited by Helmut Tauscher and Ernst Steinkellner, 205–41. Wiener Studien zur Tibetologie und Buddhismuskunde 11. Delhi: Motilal Banarsidass, 1995.","14 July 2023 22:05:01",Articles
"Compassionate Killing Revisited: The Making and Unmaking of the Killing Bodhisattva (Sobisch 2018)",,"Sobisch, Jan-Ulrich. “‘Compassionate Killing’ Revisited: The Making and Unmaking of the Killing Bodhisattva.” ''The Eastern Buddhist'' 49, no. 1/2 (2018): 147–80.","22 June 2023 22:36:11",Articles
"The Contemplation of Suchness (Stone 1999)",,"Stone, Jacqueline I., trans. ""The Contemplation of Suchness."" In ''Religions of Japan in Practice'', edited by George J. Tanabe Jr., 199–209. Princeton, NJ: Princeton University Press, 1999.","21 June 2023 22:06:36",Articles
"Buddhism and Human Rights (Keown 2000)",,"Keown, Damien. ""Buddhism and Human Rights."" In ''Contemporary Buddhist Ethics'', edited by Damien Keown, 57–79. Richmond, Surrey: Curzon, 2000.","15 June 2023 23:00:16",Articles
"Vajrasattva Shrine Teaching: On Buddhanature (Gyatrul Rinpoche 2021)",,"Gyatrul Rinpoche. ""Vajrasattva Shrine Teaching: On Buddhanature."" ''Vimala''. 2021 Online Teaching Series by Venerable Gyatrul Rinpoche. May 28th, 2021. https://vimala.org/downloads/VGR-SR-05272021-2021VSRetreat2Bnature.pdf.","15 June 2023 18:47:41",Articles
"The Way of the Dialetheist: Contradictions in Buddhism (Deguchi, Garfield, and Priest 2008)",,"Deguchi, Yasuo, Jay L. Garfield, and Graham Priest. ""The Way of the Dialetheist: Contradictions in Buddhism."" ''Philosophy East and West'' 58, no. 3 (2008): 395-402.","9 June 2023 18:28:11",Articles
"The Debate over the Awakening of Faith in Mahāyāna (Aviv 2020)",,"Aviv, Eyal. ""The Debate over the ''Awakening of Faith in Mahāyāna''."" In ''Differentiating the Pearl from the Fish-Eye: Ouyang Jingwu and the Revival of Scholastic Buddhism'', 60–106. Leiden: Brill, 2020.","8 June 2023 19:05:49",Articles
"Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra (Kajiyoshi 1944)",,"Kajiyoshi, Koun, ed. ""Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra."" In ''Genshi Hannyakyô no Kenkyū'', 274–320, 663–980. Tokyo: Sankibō, 1944.","24 May 2023 20:18:53",Articles
"Problems in the Transmission of Vajrayāna Buddhism in the Western Himalaya About the Year 1000 (Ruegg 1984)",,"Ruegg, D. Seyfort.""Problems in the Transmission of Vajrayāna Buddhism in the Western Himalaya About the Year 1000."" ''Acta Indologica'' 6, (1984): 369-81.","12 May 2023 19:12:07",Articles
"Art as Spiritual Practice - A Study of Three Mongolian Works on the Practice and Sponsorship of Buddhist Thangka Painting (Tanaka 1997)",,"Tanaka, Yuko. ""Art as Spiritual Practice - A Study of Three Mongolian Works on the Practice and Sponsorship of Buddhist Thangka Painting."" In Vol. 2 of ''Tibetan Studies: Proceedings of the 7th Seminar of the International Association for Tibetan Studies, Graz 1995.'' Edited by Helmut Krasser, Michael Tortsen Much, Ernst Steinkellner, and Helmut Tauscher, 948-953. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1997.","3 May 2023 18:08:37",Articles
"When a Philosopher's Stone Turns Gold into Base Metal (Hayes 2016)",,"Hayes, Richard P. ""When a Philosopher's Stone Turns Gold into Base Metal."" ''Sophia'' 55 (2016): 517–26.","28 April 2023 22:27:56",Articles
"Synergies of Devotion, Compassion, and Wisdom in Śāntideva for Buddhists and Christians (Makransky 2021)",,"Makransky, John. ""Synergies of Devotion, Compassion, and Wisdom in Śāntideva for Buddhists and Christians."" ''Buddhist-Christian Studies'' 41 (2021): 169–75.","28 April 2023 21:39:19",Articles
"The ""Righteous Vaccinated"" and the ""Unrighteous Unvaccinated""? How Śāntideva's Bodhicaryāvatāra and the Gospel of John Might Help Us Understand the Ongoing Pandemic",,"Mileski, John. ""The 'Righteous Vaccinated' and the 'Unrighteous Unvaccinated'? How Śāntideva's ''Bodhicaryāvatāra'' and the Gospel of John Might Help Us Understand the Ongoing Pandemic."" ''Dialog'' 61, no. 2 (2022): 125–133.","28 April 2023 20:13:11",Articles
"Adversaria Buddhica (Lindtner 1982)",,"Lindtner, Christian. “Adversaria Buddhica.” ''Wiener Zeitschrift für die Kunde Südasiens'' 26 (1982): 167-94.","17 April 2023 22:05:31",Articles
"Apropos Dharmakīrti - Two New Works and a New Date",,"Lindtner, Christian. ""Apropos Dharmakīrti - Two New Works and a New Date."" ''Acta Orientalia'' 41 (1980): 27–37.","7 March 2023 21:49:51",Articles
"Vines of Amṛta: A Prayer to the Lineage of the Bodhicaryāvatāra",,"Pearcey, Adam, trans. ""Vines of Amṛta: A Prayer to the Lineage of the ''Bodhicaryāvatāra''."" By Rago Choktrul Tupten Shedrup Gyatso (rag mgo mchog sprul thub bstan bshad sgrub rgya mtsho). Lotsawa House, 2019. Accessed Feb 9, 2023. https://www.lotsawahouse.org/tibetan-masters/rago-choktrul-tupten-shedrup-gyatso/bodhicaryavatara-lineage-prayer","10 February 2023 00:22:14",Articles
"Newār Scholars and Tibetan Buddhists: Contribution in the Development of Scholastic Buddhism in Tibet",,"Thapa, Shanker. ""Newār Scholars and Tibetan Buddhists: Contribution in the Development of Scholastic Buddhism in Tibet.""  ''Journal of the Daesoon Academy of Sciences'' 19, (2005): 81–98.","25 January 2023 17:48:54",Articles
"Buddhism Without Monks: The Vajrayana Religion of the Newars of Kathmandu Valley",,"Allen, Michael. ""Buddhism without Monks: The Vajrayana Religion of the Newars of Kathmandu."" ''Ritual, Power and Gender: Explorations in the Ethnography of Vanuatu, Nepal and Ireland'' by Michael Allen (2000): 161–181.","9 January 2023 17:55:51",Articles
"Dipamkara in the Tangut context: An inquiry into the systematic nature of Tibetan Buddhism in Xixia (Part 2)",,"Solonin, Kirill. ""Dipamkara in the Tangut context: An inquiry into the systematic nature of Tibetan Buddhism in Xixia (Part 2)."" ''Acta Orientalia Academiae Scientiarum Hungaricae'' 69, no. 1 (2016): 1-25.","13 December 2022 16:30:58",Articles
"Gyaltsap Je's Interpretation and the Trichiliocosmic Painting",,"Phuntsho, Karma. ""Gyaltsap Je's Interpretation and the Trichiliocosmic Painting."" ''Recent Essays''. ''Buddha-Nature: A Tsadra Foundation Initiative'', January 21, 2022. https://buddhanature.tsadra.org/index.php/Articles/Gyaltsap_Je%27s_Interpretation_and_the_Trichiliocosmic_Painting","3 November 2022 17:20:15",Articles
"Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse - Review by John Newman",,"Newman, John. Review of The Yakherds, Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse, Volume 1, A Philosophical History of the Debate and The Yakherds, Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse, Volume 2, Translations. H-Buddhism, H-Net Reviews. October, 2022. URL: https://www.h-net.org/reviews/showrev.php?id=58306","2 November 2022 18:32:24",Articles
"Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century",,"Shastri, Lobsang. 2002. “Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century.” In Tibet Past and Present (PIATS 2000), edited by Henk Blezer, 129–46. Leiden: Brill.","13 October 2022 17:20:32",Articles
"Citation from the Ratnāvalī and Bodhicittavivaraṇa in the Abhayapaddhati",,"Isaacson, Harunaga. ""Citation from the Ratnāvalī and Bodhicittavivaraṇa in the Abhayapaddhati."" ''Studiens zur Indologie und Iranistik'' 22 (1999): 55–58.","8 August 2022 15:56:19",Articles
"Roads Taken and Not Taken: The Encounters of Eric Teichman and André Migot with the Scholarly Traditions of Kham",,"Bayer, Achim. ""Roads Taken and Not Taken: The Encounters of Eric Teichman and André Migot with the Scholarly Traditions of Kham."" In Vol. 1 of ''Gateways to Tibetan Studies: A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday'', edited by Volker Caumanns, Jörg Heimbel, Kazuo Kano, and Alexander Schiller, 87–116. Hamburg: Department of Indian and Tibetan Studies, Universität Hamburg, 2021.","13 July 2022 09:16:46",Articles
"Lineage, Linearity, and the Lama Lhakhang: Jacksonian Methods at Mindröling",,"Linrothe, Robert N. ""Lineage, Linearity, and the Lama Lhakhang: Jacksonian Methods at Mindröling."" In Vol. 2 of ''Gateways to Tibetan Studies: A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday'', edited by Volker Caumanns, Jörg Heimbel, Kazuo Kano, and Alexander Schiller, 593–614. Hamburg: Department of Indian and Tibetan Studies, Universität Hamburg, 2021.","13 July 2022 05:21:10",Articles
"Does a Buddha Possess Gnosis? Three Deliberations in 12th–13th Century Tibet",,"Almogi, Orna. ""Does a Buddha Possess Gnosis? Three Deliberations in 12th–13th Century Tibet."" In Vol. 2 of ''Gateways to Tibetan Studies: A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday'', edited by Volker Caumanns, Jörg Heimbel, Kazuo Kano, and Alexander Schiller, 59–86. Hamburg: Department of Indian and Tibetan Studies, Universität Hamburg, 2021.","12 July 2022 10:55:08",Articles
"A Study of the Early-Stage Translations of Foxing 佛性 in Chinese Buddhism: The Da Banniepan Jing 大般涅槃經 Trans. Dharmakṣema and the Da Fangdeng Rulaizang Jing 大方等如來藏經 Trans. Buddhabhadra",,"Li, Zijie. ""A Study of the Early-Stage Translations of ''Foxing'' 佛性 in Chinese Buddhism: The ''Da Banniepan Jing'' 大般涅槃經 Trans. Dharmakṣema and the ''Da Fangdeng Rulaizang Jing'' 大方等如來藏經 Trans. Buddhabhadra."" ''Religions'' 13, no. 7 (2022): 1–25. https://doi.org/10.3390/rel13070619.","8 July 2022 23:06:20",Articles
"Performing Text as Practice: Rdza Dpal sprul's Practice Manual on the Bodhi(sattva)caryāvatāra",,"Viehbeck, Markus. ""Performing Text as Practice: Rdza Dpal sprul's Practice Manual on the ''Bodhi(sattva)caryāvatāra''."" ''Journal of Research Institute: Historical Development of the Tibetan Languages'' 51 (2014): 553-71. http://id.nii.ac.jp/1085/00001799/.","2 July 2022 16:49:10",Articles
"A Newly Identified Fragment of a Lost Translation of the Bhadrakalpika-sūtra",,"Li, Can. ""A Newly Identified Fragment of a Lost Translation of the ''Bhadrakalpika-sūtra''."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 21 (2018): 417–22.","7 June 2022 20:45:50",Articles
"A Preliminary Report on Some New Sources of the Bhadrakalpika-sūtra (1)",,"Li, Can. ""A Preliminary Report on Some New Sources of the ''Bhadrakalpika-sūtra'' (1)."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 18 (2015): 235–251.","7 June 2022 20:15:27",Articles
"Fighting for the Truth: Satyadvaya and the Debates Provoked by Mi pham's Nor bu ke ta ka",,"Viehbeck, Markus. ""Fighting for the Truth: ''Satyadvaya'' and the Debates Provoked by Mi pham's ''Nor bu ke ta ka''."" ''Journal of the International Association of Buddhist Studies'' 34, no. 1–2, 2011 (2012): 291–320.","7 June 2022 19:00:10",Articles
"Poetic License in the Buddhist Sanskrit Verses of the Upāliparipṛcchā",,"Lang, Karen, C. ""Poetic License in the Buddhist Sanskrit Verses of the ''Upāliparipṛcchā''."" ''Indo-Iranian Journal'' 44, no. 3 (2001): 231-40.","13 May 2022 20:06:07",Articles
"The Kongokyo or Diamond Sutra",,"Suzuki, Daisetz Taitaro. ""The Kongokyo or Diamond Sutra."" In ''Manual of Zen Buddhism'', 38–50. London: Rider, 1974. First published 1950 by Rider (London). https://archive.org/details/dli.ernet.235966/page/n21/mode/2up.","13 May 2022 02:22:34",Articles
"A Few Good Men: The Bodhisattva Path According to the Inquiry of Ugra-Review by Pagel",,"Pagel, Ulrich. ""About Ugra and His Friends: A Recent Contribution on Early Mahāyāna Buddhism. A Review Article."" Review of ''A Few Good Men: The Bodhisattva Path According to the Inquiry of Ugra'' by Jan Nattier. ''Journal of the Royal Asiatic Society'' 16, no. 1 (2006): 73-82.","12 May 2022 19:17:28",Articles
"The Bodhisattva Figure in the Ugraparipṛcchā",,"Schuster, Nancy J. ""The ''Bodhisattva'' Figure in the ''Ugraparipṛcchā''."" In ''New Paths in Buddhist Research'', edited by Anthony K. Warder, 26–56. Durham, NC: Acorn Press, 1985.","12 May 2022 18:03:34",Articles
"Tathāgatagarbhasūtra: el Sūtra de la Esencia de Buda",,"Tola, Fernando, and Carmen Dragonetti. ""Tathāgatagarbhasūtra: el Sūtra de la Esencia de Buda."" ''Revista de Estudios Budistas'' 8 (1994–95): 99–108.","11 May 2022 23:46:38",Articles
"Caturdharmoddānasūtra: A Brief Introduction",,"Namaḍola, Jñalachena. ""Caturdharmoddānasūtra: A Brief Introduction."" ''Dhīḥ: A Review of Rare Buddhist Texts Research'' 34 (2002): 23–30.","11 May 2022 22:13:08",Articles
