,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Preliminary Report on Some New Sources of the Bhadrakalpika-sūtra (1)",,,Digital,Articles,"Journal Articles",,,"Li, Can. ""A Preliminary Report on Some New Sources of the ''Bhadrakalpika-sūtra'' (1)."" ''Annual Report of the International Research Institute for Advanced Buddhology at Soka University'' 18 (2015): 235–251."
"Fighting for the Truth: Satyadvaya and the Debates Provoked by Mi pham's Nor bu ke ta ka",,,Digital,Articles,"Journal Articles",,,"Viehbeck, Markus. ""Fighting for the Truth: ''Satyadvaya'' and the Debates Provoked by Mi pham's ''Nor bu ke ta ka''."" ''Journal of the International Association of Buddhist Studies'' 34, no. 1–2, 2011 (2012): 291–320."
"Poetic License in the Buddhist Sanskrit Verses of the Upāliparipṛcchā",,,Digital,Articles,"Journal Articles",,,"Lang, Karen, C. ""Poetic License in the Buddhist Sanskrit Verses of the ''Upāliparipṛcchā''."" ''Indo-Iranian Journal'' 44, no. 3 (2001): 231-40."
"The Kongokyo or Diamond Sutra",,,Digital,Articles,"Chapters in a Book","An partial English translation of the ''Vajracchedikāprajñāpāramitāsūtra'' from the Chinese edition of Kumārajīva (the first half and extracts from the second half).",,"Suzuki, Daisetz Taitaro. ""The Kongokyo or Diamond Sutra."" In ''Manual of Zen Buddhism'', 38–50. London: Rider, 1974. First published 1950 by Rider (London). https://archive.org/details/dli.ernet.235966/page/n21/mode/2up."
"A Few Good Men: The Bodhisattva Path According to the Inquiry of Ugra-Review by Pagel",,,Digital,Articles,Reviews,,,"Pagel, Ulrich. ""About Ugra and His Friends: A Recent Contribution on Early Mahāyāna Buddhism. A Review Article."" Review of ''A Few Good Men: The Bodhisattva Path According to the Inquiry of Ugra'' by Jan Nattier. ''Journal of the Royal Asiatic Society'' 16, no. 1 (2006): 73-82."
"The Bodhisattva Figure in the Ugraparipṛcchā",,,"Physical and digital",Articles,"Chapters in a Book",,,"Schuster, Nancy J. ""The ''Bodhisattva'' Figure in the ''Ugraparipṛcchā''."" In ''New Paths in Buddhist Research'', edited by Anthony K. Warder, 26–56. Durham, NC: Acorn Press, 1985."
"Tathāgatagarbhasūtra: el Sūtra de la Esencia de Buda",,,Digital,Articles,"Journal Articles","Contains a Spanish translation of Taishō 667, p. 461 ''a'', lines 10-21 and Taisho 666, p. 457 ''b'', line 28-c, line 8.",,"Tola, Fernando, and Carmen Dragonetti. ""Tathāgatagarbhasūtra: el Sūtra de la Esencia de Buda."" ''Revista de Estudios Budistas'' 8 (1994–95): 99–108."
"Caturdharmoddānasūtra: A Brief Introduction",,,Digital,Articles,"Journal Articles,Scholarly Editions","The Sanskrit text (Devanagari) of the ''Sāgaranāgarājaparipṛcchāsūtra'' restored from the Tibetan (D155), with Hindi translation. Edited by Jñalachena Namaḍola.",,"Namaḍola, Jñalachena. ""Caturdharmoddānasūtra: A Brief Introduction."" ''Dhīḥ: A Review of Rare Buddhist Texts Research'' 34 (2002): 23–30."
"Some Buddhist Fragments from Chinese Turkestan in Sanskrit and Khotanese",,,Digital,Articles,"Journal Articles",,,"Reuter, J. N. ""Some Buddhist Fragments from Chinese Turkestan in Sanskrit and Khotanese."" ''Journal de la Société Finno-Ougrienne'' 30, essay no. 37 (1913–18): 1–37.  https://archive.org/details/aikakauskirjav30/page/n877/mode/2up."
"Suvarṇaprabhāsôttama Sūtra (Thomas, F.)",,,Digital,Articles,"Chapters in a Book","An edited edition and English translation of two folios of the same manuscript of the ''Suvarṇaprabhāsottamasūtra'' (Hoernle MSS., No. 143 ''a'', SB. 9, and No. 143, SA. 16) by Frederick William Thomas in the book ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan'', edited by A. F. Rudolf Hoernle et al.",,"Thomas, Frederick William, ed. ""Suvarṇaprabhāsôttama Sūtra."" In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan'', edited by A. F. Rudolf Hoernle et al., 108–16. Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/108/mode/2up."
"Remarks on the Text of the Rāṣṭrapālaparipṛcchā",,,,Articles,"Journal Articles",,,"De Jong, Jan Willem. ""Remarks on the Text of the Rāṣṭrapālaparipṛcchā."" ''Adyar Library Bulletin'' 31-32 (1968): 1–7."
"The Rāṣṭrapālasūtra in Sanskrit Remnants from Central Asia",,,None,Articles,"Chapters in a Book",,,"Waldschmidt, Ernst. ""The ''Rāṣṭrapālasūtra'' in Sanskrit Remnants from Central Asia"". In  ''Indianisme et Bouddhisme: Mélanges offerts à Mgr Etienne Lamotte'', 359–74. Publications de l'Institut orientaliste de Louvain 23. Louvain-la-Neuve, Belgium: Université catholique de Louvain, Institut orientaliste, 1980."
"The Textual History of the Rāṣṭrapālaparipṛcchā: Notes on Its Third-Century Chinese Translation",,,Digital,Articles,"Journal Articles",,,"Boucher, Daniel. ""The Textual History of the ''Rāṣṭrapālaparipṛcchā'': Notes on Its Third-Century Chinese Translation."" ''Annual Report of the International Research Institute for Advanced Budhology at Soka University'' 4 (2001): 93–115."
"Lhodrak Dharma Senge's Commentary on the Ultimate Continuum",,,,Articles,"Editorial Content","An original essay on Lhodrak Dharma Senge's commentary on the ''Ultimate Continuum'' by Tsadra Foundation's writer-in-digital-residence, Lopen Dr. Karma Phuntsho.",,"Phuntsho, Karma. ""Lhodrak Dharma Senge's Commentary on the ''Ultimate Continuum''."" ''Recent Essays on Buddha-Nature''. ''Buddha-Nature: A Tsadra Foundation Initiative''. May 11, 2022. https://buddhanature.tsadra.org/index.php/Recent_Essays."
"Bruchstück des Ārya Rājāvavādaka genannten Mahāyāna Sūtra",,,Digital,Articles,"Chapters in a Book","Fragment of the Mahāyāna Sūtra called Ārya Rājāvavādaka translated into German with notes by Vasily Radlov. Published in the book ''Kuan-ši-im Pusar: Eine türkische Übersetzung des XXV. Kapitels der chinesischen Ausgabe des Saddharmapuṇḍarīka'', 1911.",,"Radlov, Vasily, ed. and trans. ""Bruchstück des Ārya Rājāvavādaka genannten Mahāyāna Sūtra."" In ''Kuan-ši-im Pusar: Eine türkische Übersetzung des XXV. Kapitels der chinesischen Ausgabe des Saddharmapuṇḍarīka'', 69–90. Bibliotheca Buddhica 14. St. Pétersbourg: Commissionnaires de l'Académie impériale des sciences, 1911. https://archive.org/details/dli.ministry.03566/page/68/mode/2up."
"Cuṇḍīdevīdhāraṇī (Zieme, P.)",,,None,Articles,"Chapters in a Book","A German translation of the ''Cundadevīdhāraṇī'' in the book ''Magische Texte des uigurischen Buddhismus'' (Brepols, 2005), edited and translated by Peter Zieme.",,"Zieme, Peter, trans. ""Cuṇḍīdevīdhāraṇī"". In ''Magische Texte des uigurischen Buddhismus'', (Need page #'s). Berliner Turfantexte 23. Turnhout, Belgium: Brepols, 2005."
"Mārīcīdhāraṇī (Zieme, P.)",,,None,Articles,"Chapters in a Book","A German translation of the ''Mārīcīdhāranī'' in the book ''Magische Texte des uigurischen Buddhismus'' (Brepols, 2005), edited and translated by Peter Zieme.",,"Zieme, Peter, trans. ""Mārīcīdhāranī"". In ''Magische Texte des uigurischen Buddhismus'', 95–114. Berliner Turfantexte 23. Turnhout, Belgium: Brepols, 2005."
"Mañjuśrī (Lamotte, É.)",,,,Articles,"Journal Articles",,,"Lamotte, Étienne. ""Mañjuśrī."" ''T’oung Pao'' 48, no. 1/3 (1960): 1–96."
"The Four Truths",,,Digital,Articles,"Chapters in a Book","This section of the book ''A Catena of Buddhist Scriptures from the Chinese'' contains excerpts from the ''Mahāparinirvāṇasūtra'' translated into English.",,"Beal, Samuel. ""The Four Truths."" In ''A Catena of Buddhist Scriptures from the Chinese'', 160–88 London: Trübner, 1871. https://archive.org/details/buddhistscriptur00bealuoft/page/n179/mode/2up."
"Mahāparinirvāṇa Sūtra (Thomas, F.)",,,Digital,Articles,"Chapters in a Book","This is an edited and translated ""practically complete folio"" of the ''Mahāparinirvāṇasūtra'' by Frederick William Thomas: Hoernle MS., No. 143, SA. 4. (Plate XXI, No. 3, Reverse.)",,"Thomas, Frederick William, ed. and trans. ""Mahāparinirvāṇa Sūtra"". In ''Manuscript Remains of Buddhist Literature Found in Eastern Turkestan'', edited by A. F. Rudolf Hoernle et al., 93–97. Oxford: Clarendon Press, 1916. https://archive.org/details/cu31924023185584/page/92/mode/2up."
"The Megha-Sūtra",,,Digital,Articles,"Journal Articles","This article contains extracts from the ''Mahāmeghasūtra'' edited and translated into English by Cecil Bendall.",,"Bendall, Cecil, ed. and trans. ""The Megha-Sūtra."" ''Journal of the Royal Asiatic Society of Great Britain and Ireland'' 12 (1880): 286–311. https://babel.hathitrust.org/cgi/pt?id=mdp.39015020449297&view=1up&seq=324&skin=2021."
"Entretien du Buddha et de Brahmâ, sur l'origine des choses, traduit du tibétain",,,Digital,Articles,"Chapters in a Book","Chapter 1 of the ''Mahākaruṇāpuṇḍarīkasūtra'' translated into French by Henri Léon Feer.",,"Feer, Henri Léon, trans. ""Entretien du Buddha et de Brahmâ, sur l'origine des choses, traduit du tibétain."" In ''Compte rendu du Congrès international des orientalistes, premiere session, Paris, 1873'', vol. 1, 463–96. Paris: Maissoneuve, 1874. [https://gallica.bnf.fr/ark:/12148/bpt6k9682805x.r=Compte%20rendu%20du%20Congre%CC%80s%20international%20des%20orientalistes%2C%20premiere%20session%2C%20Paris%2C%201873%27?rk=21459;2 Link to work on Gallica]"
"Maha-karuna-pundarika-sutra (Feer 1883)",,,Digital,Articles,"Chapters in a Book","Chapter 1 of the ''Mahākaruṇāpuṇḍarīkasūtra'' translated into French by Henri Léon Feer.",,"Feer, Henri Léon, trans. ""Maha-karuna-pundarika-sutra."" In ''Fragments Extraits du Kandjour'', 153–175. Annales du Musée Guimet 5. Paris: Ernst Leroux, 1883. https://archive.org/details/fragmentsextrait00kanj/page/152/mode/2up."
"Analysis of the Sher Chin, P'hal-Ch'hen, Dkon Séks, Do Dé, Nyáng Dás, and Gyut. Being the 2nd, 3rd, 4th, 5th, 6th, and 7th Divisions of the Tibetan Work, Entitled the Kah-Gyur",,,Digital,Articles,"Journal Articles",,,"Csoma de Kőrös, Alexander. ""Analysis of the Sher Chin, P'hal-Ch'hen, Dkon Séks, Do Dé, Nyáng Dás, and Gyut. Being the 2nd, 3rd, 4th, 5th, 6th, and 7th Divisions of the Tibetan Work, Entitled the Kah-Gyur."" ''Asiatic Researches'' 20 (1836): 393–552. https://archive.org/details/asiaticresearche201836cal/page/392/mode/2up."
"A Revised Edition of the Laṅkāvatāra-sūtra, ""Kṣaṇika-parivarta"" (in Collected Papers)",,,"Physical and digital",Articles,"Chapters in a Book",,,"Takasaki, Jikido, ed. ""A Revised Edition of the ''Laṅkāvatāra-sūtra'', 'Kṣaṇika-parivarta'."" In ''Collected Papers on the Tathāgatagarbha Doctrine'', by Jikido Takasaki, 9–98.  Delhi: Motilal Banarsidass, 2014."
"The Gaganagañjaparipṛcchā and the Sky as a Symbol of Mahāyāna Doctrines and Aspirations",,,Digital,Articles,"Journal Articles,Digital Publications",,,"Han, Jaehee. ""The ''Gaganagañjaparipṛcchā'' and the Sky as a Symbol of Mahāyāna Doctrines and Aspirations."" ''Religions'' 12, no. 10 (2021): 849. https://doi.org/10.3390/rel12100849."
"Quotation of Daśabhūmika Sūtra in the Madhyamakāvatāra",,,Digital,Articles,"Journal Articles",,,"Kanazawa, Yutaka. ""Quotation of ''Daśabhūmika Sūtra'' in the ''Madhyamakāvatāra''.""  (In Japanese.) ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 55, no. 2 (2007):941-938; 1279. https://www.jstage.jst.go.jp/article/ibk1952/55/2/55_2_941/_pdf/-char/en."
"Pratītyasamutpāda in the Daśabhūmikasūtra: How Many Lifetimes?",,,Digital,Articles,"Journal Articles",,,"Kritzer, Robert. ""''Pratītyasamutpāda'' in the ''Daśabhūmikasūtra'': How Many Lifetimes?"" ''Indogaku Bukkyogaku Kenkyu'' (Journal of Indian and Buddhist Studies) 40, no. 2 (1992): 1072-1067."
