,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Shantideva's Engaging in the Bodhisattva's Deeds: The Courage to Destroy the Afflictions: Teaching by Venerable Thubten Chodron (Part 38)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Courage to Destroy the Afflictions."" Pt 38. Produced by Sravasti Abbey March 4, 2021. Video, 1:20:29. https://www.youtube.com/watch?v=saTjYD7nnYo.",Multimedia,Video,,"Venerable Thubten Chodron teaches about the courage that it takes to overcome our afflictions and why it is worthwhile to endure suffering in order to benefit others. She covers verses 39 to 46 of Chapter 4 of ""Engaging in the Bodhisattva's Deeds."" 

Reference:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=saTjYD7nnYo Source Accessed Nov 9, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Resolving to Overcome Our Afflictions: Teaching by Venerable Thubten Chodron (Part 37)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Resolving to Overcome Our Afflictions."" Pt 37. Produced by Sravasti Abbey February 25, 2021. Video, 1:14:43. https://www.youtube.com/watch?v=pQBj_V7t7c4.",Multimedia,Video,,"Venerable Thubten Chodron teaches on verses that exhort us to make a strong determination to overcome the afflictions that are the true causes of our suffering in cyclic existence. She reviews verse 33 and continues through verse 39 of Chapter 4 ""Engaging in the Bodhisattva's Deeds."" 

Reference:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=pQBj_V7t7c4 Source Accessed Nov 9, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: The Enemy of the Afflictions: Teaching by Venerable Thubten Chodron (Part 36)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Enemy of the Afflictions."" Pt. 36. Produced by Sravasti Abbey February 18, 2021. Video, 1:21:08. https://www.youtube.com/watch?v=bWtWL4oHRVU.",Multimedia,Video,,"Venerable Thubten Chodron continues with Verses 28 to 33 of Chapter 4 of ""Engaging in the Bodhisattva's Deeds,"" which point out how the afflictions harm us by distracting us from the Dharma and leading us to create the causes for unfortunate rebirths. 

Reference:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=bWtWL4oHRVU Source Accessed Nov 9, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: How the Afflictions Deceive Us: Teaching by Venerable Thubten Chodron (Part 35)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: How the Afflictions Deceive Us."" Pt. 35. Produced by Sravasti Abbey February 11, 2021. Video, 1:19:49. https://www.youtube.com/watch?v=Cke-dj3nl9M.",Multimedia,Video,,"Venerable Thubten Chodron teaches on the importance of identifying how the afflictions work in our mind and experience. This helps us to keep good ethical conduct, which is the foundation of our Buddhist practice. She covers Verse 25 to the first line of Verse 28 in Chapter 4 of Shantideva's ""Engaging in the Bodhisattva's Deeds."" 

Reference:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor"
"Shantideva's Engaging in the Bodhisattva's Deeds: The Kind of Person I Want to Be: Teaching by Venerable Thubten Chodron (Part 34)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Kind of Person I Want to Be."" Pt. 34. Produced by Sravasti Abbey February 4, 2021. Video, 1:23:48. https://www.youtube.com/watch?v=l8rlNmRZBfY.",Multimedia,Video,,"Venerable Thubten Chodron discusses how three mental factors are important for our progress along the path: integrity, consideration for others, and conscientiousness. She answers questions about verses covered in previous weeks and continues her commentary on Chapter 4 of Shantideva's Engaging in the Bodhisattva's Deeds. She covers verses 21-24. 

References:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor"
"Shantideva's Engaging in the Bodhisattva's Deeds: The Rarity of a Precious Human Life: Teaching by Venerable Thubten Chodron (Part 33)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Rarity of a Precious Human Life."" Pt. 33. Produced by Sravasti Abbey January 28, 2021. Video, 1:21:38. https://www.youtube.com/watch?v=57sLm4rG2YQ.",Multimedia,Video,,"Venerable Thubten Chodron gives commentary to verses 12 through 21 of chapter 4 of Shantideva's text, Engaging in the Bodhisattva's Deeds. She discusses the importance of keeping our commitment to full awakening for the benefit of others and explores the reasons why it is hard to attain a precious human life--by analogy, numbers, and causes. 

References:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor 
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche ([https://www.youtube.com/watch?v=57sLm4rG2YQ Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Review of Chapter 4: Teaching by Venerable Sangye Khadro (Part 32)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review of Chapter 4."" Pt. 32. Produced by Sravasti Abbey January 21, 2021. Video, 1:21:32. https://www.youtube.com/watch?v=loYhtN3qRMA.",Multimedia,Video,,"Venerable Sangye Khadro reviews chapter four of Shantideva's Engaging in the Bodhisattva's Deeds, on conscientiousness. She reviews verses 1 through 18, discussing the importance of keeping our promise to attain awakening for the benefit of all beings. 

References:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor 
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche ([https://www.youtube.com/watch?v=loYhtN3qRMA Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Secondary Misdeeds 33-46: Teaching by Venerable Sangye Khadro (Part 31)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Secondary Misdeeds 33-46."" Pt. 31. Produced by Sravasti Abbey January 14, 2021. Video, 1:18:20. https://www.youtube.com/watch?v=FGZU9AHHVE4.",Multimedia,Video,,"Venerable Sangye Khadro continues her commentary on the secondary misdeeds of the Bodhisattva Vow. She covers misdeeds #33 through 46, completing the commentary. You can find the commentary by Alex Berzin she references [https://studybuddhism.com/en/advanced-studies/prayers-rituals/vows/secondary-bodhisattva-vows here]. ([https://www.youtube.com/watch?v=FGZU9AHHVE4 Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Secondary Misdeeds 23–32: Teaching by Venerable Sangye Khadro (Part 30)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Secondary Misdeeds 23–32."" Pt. 30. Produced by Sravasti Abbey January 7, 2021. Video, 1:18:13. https://www.youtube.com/watch?v=AI5ZUjPet_g.",Multimedia,Video,,"Venerable Sangye Khadro continues her commentary on the bodhisattva vow, covering secondary misdeeds #23 through 32. These include misdeeds that pose obstacles to the development of joyous effort, concentration, and wisdom. You can access the commentary by Alex Berzin [https://studybuddhism.com/en/advanced-studies/prayers-rituals/vows/secondary-bodhisattva-vows here]. ([https://www.youtube.com/watch?v=AI5ZUjPet_g Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Bodhisattva Secondary Misdeeds 10–22: Teaching by Venerable Sangye Khadro (Part 29)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Bodhisattva Secondary Misdeeds 10–22."" Pt. 29. Produced by Sravasti Abbey December 31, 2020. Video, 1:16:02. https://www.youtube.com/watch?v=FwI6YNLfNQE.",Multimedia,Video,,"Venerable Sangye Khadro continues her explanation of the bodhisattva vow, covering numbers 10-22 of the secondary misdeeds. She covers those relating to the perfection of ethical conduct, fortitude, and the first two of those relating to joyous effort. You can access the commentary by Alex Berzin referred to [https://studybuddhism.com/en/advanced-studies/prayers-rituals/vows/secondary-bodhisattva-vows here]. ([https://www.youtube.com/watch?v=FwI6YNLfNQE Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Bodhisattva Secondary Misdeeds 1–9: Teaching by Venerable Sangye Khadro (Part 28)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Bodhisattva Secondary Misdeeds 1–9."" Pt. 28. Produced by Sravasti Abbey December 24, 2020. Video, 1:18:56. https://www.youtube.com/watch?v=okmQo3yjtZk.",Multimedia,Video,,"Venerable Sangye Khadro discusses the four binding factors that cause one to break the bodhisattva vow in full. She then moves on to discuss the 46 secondary misdeeds, covering the seven related to the far-reaching practice of generosity, and the first two related to the far-reaching practice of ethical conduct. You can access the commentary by Dr. Alex Berzin mentioned [https://studybuddhism.com/en/advanced-studies/prayers-rituals/vows/secondary-bodhisattva-vows here]. ([https://www.youtube.com/watch?v=okmQo3yjtZk Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Bodhisattva Root Downfalls: Teaching by Venerable Sangye Khadro (Part 27)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Bodhisattva Root Downfalls."" Pt. 27. Produced by Sravasti Abbey December 10, 2020. Video, 1:22:27. https://www.youtube.com/watch?v=qlKO4fZFO1k.",Multimedia,Video,,"Venerable Sangye Khadro continues her commentary on the bodhisattva vow, discussing numbers 11-18 of the root bodhisattva downfalls. You can find the commentary by Alex Berzin referred to [https://studybuddhism.com/en/advanced-studies/prayers-rituals/vows/root-bodhisattva-vows here].

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche ([https://www.youtube.com/watch?v=qlKO4fZFO1k Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Root Bodhisattva Downfalls: Teaching by Venerable Sangye Khadro (Part 26)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Root Bodhisattva Downfalls."" Pt. 26. Produced by Sravasti Abbey December 3, 2020. Video, 1:20:39. https://www.youtube.com/watch?v=0FrH58q84Mg.",Multimedia,Video,,"Venerable Sangye Khadro continues her commentary on the bodhisattva vow, discussing numbers 3-10 of the root bodhisattva downfalls. You can find the commentary by Alex Berzin referred to [https://studybuddhism.com/en/advanced-studies/prayers-rituals/vows/root-bodhisattva-vows here]. 

References:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor 
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche ([https://www.youtube.com/watch?v=0FrH58q84Mg Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Meditation on Taking the Bodhisattva Vow: Teaching by Venerable Sangye Khadro (Part 25)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Meditation on Taking the Bodhisattva Vow."" Pt. 25. Produced by Sravasti Abbey November 26, 2020. Video, 1:25:13. https://www.youtube.com/watch?v=PR_OyHrqhNA.",Multimedia,Video,,"Venerable Sangye Khadro reviews verses 23-34 from Chapter 3 of Shantideva's Engaging in the Bodhisattva's Deeds and leads a meditation on taking the bodhisattva vow. She then discusses 1-3 of the 18 root bodhisattva downfalls. You can access Alex Berzin's explanation of the root downfalls [https://studybuddhism.com/en/advanced-studies/prayers-rituals/vows/root-bodhisattva-vows here].

References:
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor 
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche ([https://www.youtube.com/watch?v=PR_OyHrqhNA Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Review of Chapter 3: Teaching by Venerable Sangye Khadro (Part 24)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review of Chapter 3."" Pt. 24. Produced by Sravasti Abbey November 19, 2020. Video, 1:21:30. https://www.youtube.com/watch?v=A3xM83bix6Q.",Multimedia,Video,,"Venerable Sangye Khadro leads a review of Chapter 3 of Shantideva's Engaging in the Bodhisattva's Deeds (verses 1-21) and leads a meditation on the practice of tong len, taking and giving. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=A3xM83bix6Q Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Review of Chapter 2: Teaching by Venerable Sangye Khadro (Part 23)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review of Chapter 2."" Pt. 23. Produced by Sravasti Abbey November 12, 2020. Video, 1:19:25. https://www.youtube.com/watch?v=BLxvA6oPkQY.",Multimedia,Video,,"Venerable Sangye Khadro leads a review of Chapter 2 of Shantideva's Engaging in the Bodhisattva Deeds. This chapter covers the confession of negativities, including making offerings and the four opponent powers.

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=BLxvA6oPkQY Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Review of Chapter 1: Teaching by Venerable Sangye Khadro (Part 22)","File:Khadro Sangye.jpg",,"Khadro, Sangye. ""Shantideva's Engaging in the Bodhisattva's Deeds: Review of Chapter 1."" Pt. 22. Produced by Sravasti Abbey November 5, 2020. Video, 1:24:18. https://www.youtube.com/watch?v=yAw7M2TFcbU.",Multimedia,Video,,"Venerable Sangye Khadro leads a review of Chapter 1 of Shantideva's text, Engaging in the Bodhisattvas Deeds. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=yAw7M2TFcbU Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Keeping the Promise of Bodhicitta: Teaching by Venerable Thubten Chodron (Part 21)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Keeping the Promise of Bodhicitta."" Pt. 21. Produced by Sravasti Abbey October 15, 2020. Video, 1:21:18. https://www.youtube.com/watch?v=9nt88zxjrVk.",Multimedia,Video,,"Venerable Thubten Chodron continues reading from Chapter Four of Shantideva's Engaging in the Bodhisattva's Deeds. She covers verses 11-16, discussing the importance of making ourselves into trustworthy people-in general, and in the context of keeping our promise of bodhicitta. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=9nt88zxjrVk Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Disadvantages of Discarding Bodhicitta: Teaching by Venerable Thubten Chodron (Part 20)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Disadvantages of Discarding Bodhicitta."" Pt. 20. Produced by Sravasti Abbey October 8, 2020. Video, 1:22:12. https://www.youtube.com/watch?v=QACZeE6DA9g.",Multimedia,Video,,"Venerable Thubten Chodron continues teaching from Chapter 4 'Conscientiousness' of Shantideva's Engaging in the Bodhisattva's Deeds. She discusses verses 2-10, which cover the disadvantages of discarding bodhicitta. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=QACZeE6DA9g Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Conscientiousness: Teaching by Venerable Thubten Chodron (Part 19)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Conscientiousness."" Pt. 19. Produced by Sravasti Abbey October 1, 2020. Video, 1:17:48. https://www.youtube.com/watch?v=22F8mdoGsCs.",Multimedia,Video,,"Venerable Thubten Chodron reviews Chapter 3 of Shantideva's Engaging in the Bodhisattva's Deeds, and begins Chapter Four on Conscientiousness, covering verse 1. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=22F8mdoGsCs Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Bodhicitta Makes Life Meaningful: Teaching by Venerable Thubten Chodron (Part 18)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Bodhicitta Makes Life Meaningful."" Pt. 18. Produced by Sravasti Abbey September 24, 2020. Video, 1:22:53. https://www.youtube.com/watch?v=bBkn3bfl5_E.",Multimedia,Video,,"Venerable Thubten Chodron continues teaching from Chapter 3 of Shantideva's Engaging in the Bodhisattva's Deeds (verses 23-34). She discusses the amazing ability of bodhicitta to accomplish others' welfare. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=bBkn3bfl5_E Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Taking the Bodhisattva Ethical Restraint: Teaching by Venerable Thubten Chodron (Part 17)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Taking the Bodhisattva Ethical Restraint."" Pt 17. Produced by Sravasti Abbey September 17, 2020. Video, 1:19:43. https://www.youtube.com/watch?v=LZJsUjl9nWI.",Multimedia,Video,,"Venerable Thubten Chodron continues reading from Shantideva's Engaging in the Bodhisattva's Deeds Chapter 3, covering verses 18-24. She encourages us about the vast causes and conditions that must come together for us to benefit others in worldly and spiritual ways. The last two verses cover taking the bodhisattva ethical code. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=LZJsUjl9nWI Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Offering Our Bodies to All Sentient Beings: Teaching by Venerable Thubten Chodron (Part 16)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Offering Our Bodies to All Sentient Beings."" Pt. 16. Produced by Sravasti Abbey September 10, 2020. Video, 1:21:06. https://www.youtube.com/watch?v=Br4en9IhwM8.",Multimedia,Video,,"Venerable Thubten Chodron continues reading from Chapter Three, covering verses 11-17. These verses encourage us to dedicate our body, merit, and resources to the welfare of others and directly challenge the self-centered mind that puts our own welfare first. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=Br4en9IhwM8 Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Requesting Teachings and Our Teachers to Remain: Teaching by Venerable Thubten Chodron (Part 15)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Requesting Teachings and Our Teachers to Remain."" Pt. 15. Produced by Sravasti Abbey September 3, 2020. Video, 1:31:59. https://www.youtube.com/watch?v=UsN2s3WM2-Q.",Multimedia,Video,,"Venerable Thubten Chodron begins chapter three of Engaging in the Bodhisattva's Deeds. She gives commentary to verses 1-11, covering the last four limbs of the seven limb prayer: rejoicing, requesting teachings, requesting the teacher to remain, and dedication of merit. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=UsN2s3WM2-Q Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Freeing Ourselves from Negativity: Teaching by Venerable Thubten Chodron (Part 14)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Freeing Ourselves from Negativity."" Pt. 14. Produced by Sravasti Abbey August 28, 2020. Video, 1:22:58. https://www.youtube.com/watch?v=t7wmOi-2GCg.",Multimedia,Video,,"Venerable Thubten Chodron covers verses 57-65 and completes chapter 2 of this text. She finishes her commentary on the four opponent powers of purification and urges us to make the most of our precious human life. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=t7wmOi-2GCg Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Offering Ourselves to the Buddhas: Teaching by Venerable Thubten Chodron (Part 13)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Offering Ourselves to the Buddhas."" Pt. 13. Produced by Sravasti Abbey August 20, 2020. Video, 1:14:48. https://www.youtube.com/watch?v=Qom-oPIKsro.",Multimedia,Video,,"Venerable Thubten Chodron continues her commentary on Chapter 2, covering verses 42-57. These verses cover generating regret for negativities, and seeking protection in the Buddhas and bodhisattvas. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=Qom-oPIKsro Source Accessed Nov 8, 2021])"
"Shantideva's Engaging in the Bodhisattva's Deeds: Regretting Negativity by Reflecting on Death: Teaching by Venerable Thubten Chodron (Part 12)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Regretting Negativity by Reflecting on Death."" Pt. 12. Produced by Sravasti Abbey August 6, 2020. Video, 1:20:54. https://www.youtube.com/watch?v=xDpQZ3wEnrk.",Multimedia,Video,,"Venerable Thubten Chodron gives commentary to verses 32-41, showing how reflecting on death can help clarify what is important in life and inspire us to practice the Dharma. 

References:
*[https://happymonkspublication.org/product/bodhisattvacharyavatara-chapter-1-10-commentary/ ''The Entrance for the Children of the Conquerors: A Commentary on the Introduction to the Actions of Bodhisattvas''] by Gyaltsab Rinpoche
*[https://www.tibethouse.jp/about/buddhism/text/pdfs/Bodhisattvas_way_English.pdf ''A Guide to the Bodhisattva's Way of Life''] - translated by Stephen Batchelor ([https://www.youtube.com/watch?v=xDpQZ3wEnrk Source Accessed Nov 8, 2021])"
