,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 11 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 11 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded May 11, 2013. Video, 17:40. https://www.youtube.com/watch?v=RL2d-wPwiNs.",Multimedia,Video,,"Bodhicharyavatara, Chapter 6, Stanzas 54-60<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (May 11, 2013)

With stanzas 54 to 60 of the Sixth Chapter of the Bodhicharyavatara Ringu Tulku continues on the section started in the previous teaching: why we should be patient when slandered or insulted. Rinpoche recorded this new video in Berlin after his North American tour.  

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 211-213."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 12 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 12 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded May 18, 2013. Video, 16:27. https://www.youtube.com/watch?v=8sWx7uznT7Y.",Multimedia,Video,,"Bodhicharyavatara, Chapter 6, Q&A 4<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (May 18, 2013)

With video BA6Q4 Ringu Tulku Rinpoche answers the questions submitted during April and early May concerning Chapter 6 of the Bodhicharyavatara."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 13 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 13 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded June 1, 2013. Video, 16:35. https://www.youtube.com/watch?v=U2j8NAwp8rs.",Multimedia,Video,,"Bodhicharyavatara, Chapter 6, Stanzas 61-63<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (June 1, 2013)

With video BA6_61-63 Rinpoche finishes the topic continued from previous videos — why we should remain patient when we are slandered or insulted — as explained in stanzas 61 to 63 of the Sixth Chapter of the Bodhicharyavatara.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 213-214."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 14 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 14 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded June 8, 2013. Video, 20:10. https://www.youtube.com/watch?v=PN8-CRDylPU.",Multimedia,Video,,"Bodhicharyavatara, Chapter 6, Stanzas 64-66<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (June 8, 2013)

One of the most difficult times to have patience is when our religion, our teachers, or our loved ones are harmed. Even then, however, there is no reason to be angry. We should of course do whatever we can to prevent and stop that, but we should remain patient. This is Rinpoche’s commentary on stanzas 64 to 66 of the Sixth Chapter of the Bodhicharyavatara.
 
Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 214."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 15 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 15 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded June 15, 2013. Video, 21:36. https://www.youtube.com/watch?v=_nZW9_zknYA.",Multimedia,Video,,"Bodhicharyavatara, Chapter 6, Stanzas 67-75<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (June 15, 2013)

With this video (BA6_67-75) Ringu Tulku explains how those negative actions are done out of ignorance. It’s up to us to end this spiral, which otherwise could go on for generations.

If I react with patience and loving kindness instead of hatred, then, even if that requires some sacrifice now, it will prevent more problems in the long run, and contribute to happiness of everybody. At least, I have started a more positive way of life for myself. If I can do this, I should rejoice. That’s the true dharma practice. This is Rinpoche’s commentary on stanzas 67 to 75 of the Sixth Chapter of the Bodhicharyavatara.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 214-216."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 16 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 16 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded July 6, 2013. Video, 17:06. https://www.youtube.com/watch?v=kui4mQJF-gI.",Multimedia,Video,,"Bodhicharyavatara, Chapter 6, Q&A 5<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (July 6, 2013)

With video BA6Q5 Ringu Tulku Rinpoche answers the questions submitted by students concerning stanzas 54 to 75 of Chapter 6 of the Bodhicharyavatara."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 17 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 17 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded September 21, 2013. Video, 25:12. https://www.youtube.com/watch?v=a9Ep10KB1DE.",Multimedia,Video,,"Bodhicharyavatara, Chapter 6, Stanzas 76-86<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (September 21, 2013)


With this video (BA6_76-86) Rinpoche gives a commentary on the section of cultivating patience towards those who are doing something good for the people we regard as our enemies. This section is covered by stanzas 76 to 86 of the Sixth Chapter of the Bodhicharyavatara.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 216-219."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 18 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 18 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 10, 2020. Video, 21:04. https://www.youtube.com/watch?v=rEOrn8Hvo7o.",Multimedia,Video,,"Bodhicharyavatara — A Synopsis<br> 

Ringu Tulku resumes his teachings on the Bodhicharyavatara after a long absence. Before resuming with teachings on chapter 6, he provides a synopsis of the text up to where he left off. This is the first of five synopsis videos that are a part of the chapter 6 playlist."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 19 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 19 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 10, 2020. Video, 21:00. https://www.youtube.com/watch?v=u7MAc2qQXsU.",Multimedia,Video,,"Bodhicharyavatara - A Synopsis 2: Bodhichitta

Ringu Tulku resumes his teachings on the Bodhicharyavatara after a long absence. Before resuming with teachings on chapter 6, he provides a synopsis of the text up to where he left off. This is the second of five synopsis videos that are a part of the chapter 6 playlist."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 2 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 2 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded February 8, 2013. Video, 16:40. https://www.youtube.com/watch?v=N8t68s7pc9A.",Multimedia,Video,,"Bodhicharyavatara, Chapter 6, Stanzas 6-10<br>
Ringu Tulku Rinpoche, Bodhicharya Online Shedra (February 8, 2013)

With video BA6_6-10 Rinpoche continues his commentary on Shantideva’s analysis of anger and why it is so destructive. These are stanzas 6 to 10 of the Sixth Chapter of the Bodhicharyavatara.

Further recommended reading: the commentary book by Kunzang Pelden (Khenpo Kunpal), The Nectar of Manjushri’s Speech, p. 200-201."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 20 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 20 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 10, 2020. Video, 23:17. https://www.youtube.com/watch?v=8fFV_QWEpO8.",Multimedia,Video,,"Bodhicharyavatara - A Synopsis 3: 1st and 2nd Paramita<br>

Ringu Tulku resumes his teachings on the Bodhicharyavatara after a long absence. Before resuming with teachings on chapter 6, he provides a synopsis of the text up to where he left off. This is the third of five synopsis videos that are a part of the chapter 6 playlist."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 21 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 21 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 17, 2020. Video, 23:36. https://www.youtube.com/watch?v=-WS3GuxRLrA.",Multimedia,Video,,"Bodhicharyavatara – A Synopsis 4: Patience

Ringu Tulku resumes his teachings on the Bodhicharyavatara after a long absence. Before resuming with teachings on chapter 6, he provides a synopsis of the text up to where he left off. This is the fourth of five synopsis videos that are a part of the chapter 6 playlist."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 22 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 22 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 17, 2020. Video, 22:46. https://www.youtube.com/watch?v=rV0yzPpw0cw.",Multimedia,Video,,"Bodhicharyavatara – A Synopsis 5: Objects of Patience<br>

Ringu Tulku resumes his teachings on the Bodhicharyavatara after a long absence. Before resuming with teachings on chapter 6, he provides a synopsis of the text up to where he left off. This is the fifth of five synopsis videos that are a part of the chapter 6 playlist."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 23 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 23 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 19, 2020. Video, 38:45. https://www.youtube.com/watch?v=vD7aG_doQxE.",Multimedia,Video,,"Bodhicharyavatara – Q and A

Ringu Tulku resumes his teachings on the Bodhicharyavatara after a long absence. Before resuming with teachings on chapter 6, he provides a synopsis of the text up to where he left off. After a series of five synopsis videos, he provides a Q & A session before picking up with Bodhicharyavatara chapter 6, stanzas 87–89."
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 24 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 24 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 21, 2020. Video, 19:43. https://www.youtube.com/watch?v=ZSCU9Ejm204.",Multimedia,Video,,"Bodhicharyavatara Chapter 6, Stanzas 87-89"
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 25 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 25 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 24, 2020. Video, 19:07. https://www.youtube.com/watch?v=7XIVqFwloRA.",Multimedia,Video,,"Bodhicharyavatara Chapter 6, Stanzas 90-91"
"Bodhicharyavatara - Chapter 6: Patience: Teaching by Ringu Tulku (Part 26 of 37)","File:Ringu Tulku-267x358.jpg",,"Ringu Tulku. ""Bodhicharyavatara - Chapter 6: Patience."" Pt. 26 of 37. Produced as part of an online study course by Bodhicharya for the Bodhicharya Online Shedra. Recorded April 28, 2020. Video, 20:49. https://www.youtube.com/watch?v=HBig-rqBvuY.",Multimedia,Video,,"Bodhicharyavatara Chapter 6, Stanzas 92–93"
