,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"'ju mi pham bka' 'bum vol. 23 smad cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 23 སྨད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 23 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 23 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 23. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 23 stod cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 23 སྟོད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 23 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 23 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 23. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 24","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 24",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 24. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 24. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 24. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 25","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 25",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 25. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 25. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 25. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 26 smad cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 26 སྨད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 26 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 26 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 26. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 26 stod cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 26 སྟོད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 26 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 26 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 26. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 27","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 27",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 27. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 27. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 27. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 28 bar cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 28 བར་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 28 bar cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 28 བར་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 28. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 28 smad cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 28 སྨད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 28 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 28 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 28. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 28 stod cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 28 སྟོད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 28 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 28 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 28. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 29 smad cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 29 སྨད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 29 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 29 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 29. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 29 stod cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 29 སྟོད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 29 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 29 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 29. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 3 bar cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 3 བར་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 3 bar cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 3 བར་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 3. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 3 smad cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 3 སྨད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 3 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 3 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 3. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 3 stod cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 3 སྟོད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 3 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 3 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 3. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 30 bar cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 30 བར་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 30 bar cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 30 བར་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 30. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 30 smad cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 30 སྨད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 30 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 30 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 30. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 30 stod cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 30 སྟོད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 30 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 30 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 30. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 31","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 31",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 31. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 31. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 31. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 32 bar cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 32 བར་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 32 bar cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 32 བར་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 32. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 32 smad cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 32 སྨད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 32 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 32 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 32. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 32 stod cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 32 སྟོད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 32 stod cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 32 སྟོད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 32. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
"'ju mi pham bka' 'bum vol. 4 smad cha","འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 4 སྨད་ཆ།",,Physical,"Tibetan Publications","Tibetan Volumes",,,"'ju mi pham 'jam dbyangs rnam rgyal rgya mtsho. 'ju mi pham bka' 'bum vol. 4 smad cha. kaH thog rgyud sde bshad sgrub nor bu'i lhun pos bsgrigs. Chengdu: si khron mi rigs dpe skrun khang, 2012.
འཇུ་མི་ཕམ་འཇམ་དབྱངས་རྣམ་རྒྱལ་རྒྱ་མཚོ།. འཇུ་མི་ཕམ་བཀའ་འབུམ། vol. 4 སྨད་ཆ།. ཀཿཐོག་རྒྱུད་སྡེ་བཤད་སྒྲུབ་ནོར་བུའི་ལྷུན་པོས་བསྒྲིགས། སི་ཁྲོན་མི་རིགས་དཔེ་སྐྲུན་ཁང་།
Mipham Rinpoche. Collected Works of Ju Mipham, Volume 4. Edited by kaH thog rgyud sde bshad sgrub nor bu'i lhun po. Chengdu: Sichuan Nationalities Printing House, 2012."
