,Frontcoverimg,Citation,"Creation date",Classification
"A Reliable Witness? On the Tibetan Translation of the Śikṣāsamuccaya",,"Harrison, Paul. ""A Reliable Witness? On the Tibetan Translation of the ''Śikṣāsamuccaya''."" In ''Reading Slowly: A Festschrift for Jens E. Braarvig'', edited by Lutz Edzard, Jens W. Borgland, and Ute Hüsken, 227–42. Weisbaden, Germany: Harrassowitz, 2018.","10 March 2021 23:30:00",Articles
"An Inquiry into the Relationship between the Śikṣāsamuccaya and the Bodhi(sattva)caryāvatāra",,"Saito, Akira. ""An Inquiry into the Relationship between the ''Śikṣāsamuccaya'' and the ''Bodhi(sattva)caryāvatāra''."" ''Studies in Indian Philosophy and Buddhism'' 17 (2010): 17–24.","10 March 2021 22:13:37",Articles
"The Third Chapter of Chos-kyi 'od-zer's Translation of the Bodhicaryāvatāra: A Tentative Reconstruction",,"Rachewiltz, Igor de. ""The Third Chapter of Chos-kyi 'od-zer's Translation of the ''Bodhicaryāvatāra'': A Tentative Reconstruction."" In Vol. 3, ''Orientalia Iosephi Tucci Memoriae Dicata'', edited by Gherardo Gnoli and Lionello Lanciotti, 1173–1200. Rome: Istituto italiano per il Medio ed Estremo Oriente, 1988.","10 March 2021 18:05:31",Articles
"Preliminary Survey of Sanskrit Manuscripts of the Bodhicaryāvatāra",,"Stender, Daniel. ""Preliminary Survey of Sanskrit Manuscripts of the ''Bodhicaryāvatāra''."" In  Vol. 2 of ''Puṣpikā: Tracing Ancient India, through Texts and Traditions; Contributions to Current Research in Indology'', edited by Giovanni Ciotti, Alastair Gornall, and Paolo Visigalli, 147–70. Oxford: Oxbow Books, 2014.","9 March 2021 22:56:05",Articles
"Mādhyamika: Bodhicaryāvatāra",,"Chatterjee, Ashok Kumar, ed. ""Mādhyamika: Bodhicaryāvatāra."" In ''Readings on Yogācāra Buddhism'', 74–83. Varanasi: Centre of Advanced Study in Philosophy, Banaras Hindu University, 1971.","9 March 2021 18:08:29",Articles
Bodhicaryāvatāram,,"Shastri, Hara Prasad, ed. ""''Bodhicaryāvatāram''."" ''Journal of the Buddhist Text Society of India'' 2, pt. 1 (1894): 1–16; and in the same volume, pt. 2, 17–32.","8 March 2021 21:10:35",Articles
"Compassion and Equality",,"Stenzel, Julia. ""Compassion and Equality."" Paper presented at the Annual Meeting of the American Academy of Religion EIR, Waterloo, ON, Canada, April 28, 2017.","5 March 2021 21:24:21",Articles
"Śāntideva - Bodhicaryāvatāra (2012, Oxford Bibliographies)",,"Brassard, Francis. ""Śāntideva (Bodhicaryāvatāra)."" Oxford Bibliographies Online. Accessed March 5, 2021. https://commons.tsadra.org/images/b/b7/Francis_Brassard_%C5%9A%C4%81ntideva_%28Bodhicary%C4%81vat%C4%81ra%29.pdf.","5 March 2021 12:58:16",Articles
"Bodhicaryāvatāra (Minaev)",,"Minaev, Ivan, ed. ""''Bodhicaryāvatāra''."" ''Zapiski Vostočnago Otdělenīja Imperatorskago Russkago Archeologičeskago Obščestva'' (Transactions of the Oriental Section of the Royal Russian Archeological Society) 4 (1889): 153–228. http://gretil.sub.uni-goettingen.de/gretil_elib/San889__Santideva_Bodhicaryavatara_ed_Minaev.pdf.","2 March 2021 16:34:11",Articles
"Introduction to Gzhan gyis brtsad pa'i lan mdor bsdus pa rigs lam rab gsal de nyid snang byed: An Answer to Blo-bzang-rab-gsal's Refutation of the Author's 'Sher le nor bu ke ta ka' and Its Defence, the Brgal lan nyin byed snang ba",,"Smith, E. Gene. Introduction to ''Gzhan gyis brtsad pa'i lan mdor bsdus pa rigs lam rab gsal de nyid snang byed: An Answer to Blo-bzang-rab-gsal's Refutation of the Author's 'Sher le nor bu ke ta ka' and Its Defence, the Brgal lan nyin byed snang ba'', by 'Jam mgon Mi pham rgya mtsho of 'Ju, 1–11. Gangtok, Sikkim: Sonam T. Kazi, 1969. [[File:Buda by BDRC Logo.jpg|class=bdrc-button|x40px|link=http://purl.bdrc.io/resource/W4997]]","26 February 2021 23:56:58",Articles
"Response to Mark Siderits' Review",,"Williams, Paul. ""Response to Mark Siderits' Review."" ''Philosophy East and West'' 50, no. 3 (2000): 424-53.","26 February 2021 23:34:18",Articles
"Iti als Adverbialbilder",,"Hahn, Michael. ""Iti als Adverbialbilder."" ''Zeitschrift der Deutschen Morgenländischen Gesellschaft'' (Journal of the German Oriental Society), Supplement III, 2: XIX. Deutscher Orientalistentag (1975) (1977): 854–63. http://menadoc.bibliothek.uni-halle.de/dmg/periodical/pageview/124679.","26 February 2021 22:58:28",Articles
"Bodhi(sattva)caryāvatāra and Śikṣāsamuccaya",,"Saito, Akira. ""''Bodhi(sattva)caryāvatāra'' and ''Śikṣāsamuccaya''."" ''Indo Tetsugaku Bukkyōgaku'' (Hokkaido Journal of Indological and Buddhist Studies) 16 (2001): 1–28.","26 February 2021 21:58:11",Articles
"The Acceptance of Evil Acts in the Śīla-paṭala of the Yogācārabhūmi",,"Fujita, Kōkan. ""The Acceptance of Evil Acts in the Śīla-paṭala of the ''Yogācārabhūmi''."" ''Journal of the Nippon Buddhist Research Association'' 65 (2000): 107–25.","26 February 2021 21:16:20",Articles
"Textcritical Notes on Sanskrit Texts: I. Bodhi(sattva)caryāvatāra",,"Lindtner, Christian. ""Textcritical Notes on Sanskrit Texts: I. Bodhi(sattva)caryāvatāra."" In Vol. 2, ''Papers in Honour of Prof. Dr. Ji Xianlin on the Occasion of His 80th Birthday'', edited by Li Zheng, Jiang Zhongxin, Duan Qing, and Qian Wenzhong, 651–60. Nanchang: Shi Jiangxi Renmin Chubanshe, 1991. http://www.downloads.prajnaquest.fr/BookofDzyan/Sanskrit%20Buddhist%20Texts/bodhicaryavatara_corrections_1991.pdf.","26 February 2021 20:03:05",Articles
"The Bodhi-caryâvatāra and Its Monastic Aspects: On the Problem of Representation",,"Onishi, Kaoru. ""The ''Bodhi-caryâvatāra'' and Its Monastic Aspects: On the Problem of Representation."" In ''Logic and Belief in Indian Philosophy'', 2nd rev. ed., edited by Piotr Balcerowicz, 627–54. Warsaw, Poland: Piotr Balcerowicz, 2016. First published 2010 by Motilal Banarsidass (Delhi). https://archive.org/details/logicandbeliefinindianphilosophypiotrbalcerowiczmlbdrevised_202003_327_R/page/n627/mode/2up.","26 February 2021 18:13:40",Articles
"Bodhisattva e Prajñāpāramitā nel Bodhicaryāvatāra di Śāntideva",,"Pezzali, Amalia. ""''Bodhisattva'' e ''Prajñāpāramitā'' nel ''Bodhicaryāvatāra'' di Śāntideva."" In ''Atti del Primo Convegno Nazionale di Studi Sanscriti (Torino, 17 Ottobre 1980)'', edited by Stefano Piano and Antonella Comba, 93–101. Turin, Italy: Associazione Italiana di Studi Sanscriti, 1982.","26 February 2021 17:09:28",Articles
"Akṣayamati and Śāntideva",,"Saito, Akira. ""Akṣayamati and Śāntideva."" In ''Higashi Ajia Bukkyō, Sono Seiritsu to Tenkai: Kimura Kiyotaka Hakushi Kanreki Kinen Ronshū '' (Eastern Buddhism, Its Formation and Development: Volume in Honour of Prof. K. Kimura on His Sixtieth Birthday), 533–51. Tokyo: Shunjūsha, 2002.","26 February 2021 16:40:59",Articles
"Notes on the Interpretation of Bodhi(sattva)caryāvatāra V.104–106",,"Saito, Akira. ""Notes on the Interpretation of ''Bodhi(sattva)caryāvatāra'' V.104–106."" In ''Gedenkschrift J. W. de Jong'', edited by H. W. Bodewitz and Minoru Hara, 135–47. Tokyo: International Institute for Buddhist Studies, 2004.","26 February 2021 00:34:52",Articles
"Bu ston on the sPyod 'jug (Bodhisattvacaryāvatāra)",,"Saito, Akira. ""Bu ston on the ''sPyod 'jug'' (''Bodhisattvacaryāvatāra'')."" In ''Transmission of the Tibetan Canon'', edited by Helmut Eimer, 79–85. Vol. 3, ''Proceedings of the 7th Seminar of the International Association for Tibetan Studies, Graz 1995''. Vienna: Österreichischen Akademie der Wissenschaften, 1997.","25 February 2021 23:53:26",Articles
"A Precursory Phrase of Tantric Definition of Bodhicitta in the Śāntideva's Śikṣāsamuccaya",,"Sasaki, Kazunori. ""A Precursory Phrase of Tantric Definition of Bodhicitta in the Śāntideva's ''Śikṣāsamuccaya''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 53, no. 2 (2005): 38–40.","25 February 2021 23:02:25",Articles
"Seven Important Points (Marmasthāna) in the Śikṣāsamuccaya",,"Sasaki, Kazunori. ""Seven Important Points (''Marmasthāna'') in the ''Śikṣāsamuccaya''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 50, no. 2 (2002): 163–65. https://www.jstage.jst.go.jp/article/ibk1952/50/2/50_2_874/_pdf/-char/en.","25 February 2021 22:22:11",Articles
"Nichtselbst, Leerheit und Altruistische Ethik im Bodhicaryāvatāra (Official Publication)",,"Schmithausen, Lambert. ""Nichtselbst, Leerheit und Altruistische Ethik im ''Bodhicaryāvatāra''."" In ''Expanding and Merging Horizons: Contributions to South Asian and Cross-Cultural Studies in Commemoration of Wilhelm Halbfass'', edited by Karin Preisendanz, 551–70. Vienna: Austrian Academy of Sciences Press, 2007.","25 February 2021 21:45:10",Articles
"Jitāri, Śāntideva and Prabhākarakīrti",,"Shirasaki, Kenjo. ""Jitāri, Śāntideva and Prabhākarakīrti."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 29, no. 2 (1981): 80–84. https://www.jstage.jst.go.jp/article/ibk1952/29/2/29_2_898/_pdf/-char/en.","25 February 2021 21:12:13",Articles
"Mi pham and the Philosophical Controversies of the Nineteenth Century",,"Smith, E. Gene. ""Mi pham and the Philosophical Controversies of the Nineteenth Century.""  Chap. 16 in ''Among Tibetan Texts: History and Literature of the Himalayan Plateau'', edited by Kurtis R. Schaeffer. Boston: Wisdom Publications, 2001.","25 February 2021 20:34:44",Articles
"Reason, Irrationality and Akrasia (Weakness of the Will) in Buddhism: Reflections upon Śāntideva's Arguments with Himself",,"Tillemans, Tom J. F. ""Reason, Irrationality and Akrasia (Weakness of the Will) in Buddhism: Reflections upon Śāntideva's Arguments with Himself."" ''Argumentation'' 22 (2008): 149–63.","25 February 2021 19:11:52",Articles
"On Altruism and Rebirth: Philosophical Comments on Bodhicaryāvatāra 8: 97-8",,"Williams, Paul. ""On Altruism and Rebirth: Philosophical Comments on ''Bodhicaryāvatāra'' 8: 97-8."" In ''The Buddhist Forum''. Vol. 3. ''Papers in Honour and Appreciation of Professor David Seyfort Ruegg's Contribution to Indological, Buddhist and Tibetan Studies'', edited by Tadeusz Skorupski and Ulrich Pagel, 307–32. London: School of Oriental and African Studies (University of London), 1994.","25 February 2021 18:42:08",Articles
"The Selfless Removal of Pain: A Critical Glance at Śāntideva's Argument in Bodhicaryāvatāra 8: 101–3",,"Williams, Paul. ""The Selfless Removal of Pain: A Critical Glance at Śāntideva's Argument in ''Bodhicaryāvatāra'' 8: 101–3."" ''Indologica Taurinensia'' 23–24 (1997–1998): 321–50.","25 February 2021 18:06:38",Articles
"Die ""Vollkommenheiten"" im BCA und seinen tibetischen Kommentaren",,"Kaschewsky, Rudolf. ""Die 'Vollkommenheiten' im BCA und seinen tibetischen Kommentaren."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 43–59. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k03kaschewsky.pdf.","24 February 2021 23:09:51",Articles
"Die zwei Wirklichkeiten",,"Tauscher, Helmut. ""Die zwei Wirklichkeiten."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 95–110. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k06tauscher.pdf.","24 February 2021 22:54:12",Articles
"Zum Konzept der Leerheit im BCA",,"MacDonald, Anne. ""Zum Konzept der Leerheit im BCA."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 63–80. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k04macdonald.pdf.","24 February 2021 22:23:53",Articles
"Śāntideva's Attitude towards Vijñāna Theory",,"Kanaoka, Shuyu. ""Śāntideva's Attitude towards Vijñāna Theory."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 10, no. 2 (1962): 34–39. https://www.jstage.jst.go.jp/article/ibk1952/10/2/10_2_749/_pdf/-char/en.","24 February 2021 22:11:40",Articles
"On Another Sūtrasamuccaya",,"Asano, Morinobu. ""On Another ''Sūtrasamuccaya''."" ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 47, no. 1 (1998): 182–86. https://www.jstage.jst.go.jp/article/ibk1952/47/1/47_1_329/_pdf/-char/en.","24 February 2021 21:34:13",Articles
"The Ratnarāśisūtra Quoted in the Śikṣāsamuccaya",,"Asano, Morinobu. ""The ''Ratnarāśisūtra'' Quoted in the ''Śikṣāsamuccaya''."" (In Japanese.) ''Indogaku Bukkyōgaku Kenkyū'' (Journal of Indian and Buddhist Studies) 44, no. 2 (1996): 141–45. https://www.jstage.jst.go.jp/article/ibk1952/44/2/44_2_840/_pdf/-char/en.","24 February 2021 20:43:07",Articles
"On the Role of Vairocanarakṣita in the Later Transmission Period: A Cross-section of the ""Bodhisattva theory"" Tradition",,"Ishida, Takamichi. ""Ato-den-ki ni o keru Vairocanarakṣita no yakuwari nitsu ite: 'nyū bodhisattva ron' ryūden no ichi danmen"" (On the Role of Vairocanarakṣita in the Later Transmission Period: A Cross-section of the ""Bodhisattva Theory"" Tradition). ''Nihon chibetto gakkai kaihō'' (Report of the Japanese Association for Tibetan Studies) 50 (2004): 31–48.","24 February 2021 20:05:16",Articles
"Remarks on an Instance of Intertextuality in the Eleventh Chapter of the Śikṣāsamuccaya and the Phrase Tṛṇagulmauṣadhivanaspati in Buddhist Sūtra Literature",,"DiSimone, Charles William. ""Remarks on an Instance of Intertextuality in the Eleventh Chapter of the ''Śikṣāsamuccaya'' and the Phrase ''Tṛṇagulmauṣadhivanaspati'' in Buddhist ''Sūtra'' Literature."" ''Critical Review for Buddhist Studies'' 17 (2015): 9–37.","24 February 2021 18:52:55",Articles
"Bodhicaryāvatāra: Introduction à la pratique de la sainteté bouddhique (bodhi)",,"La Vallée Poussin, Louis de, trans. ""''Bodhicaryāvatāra'': Introduction à la pratique de la sainteté bouddhique (bodhi)."" By Śāntideva. Chapitres I, II, III, IV et X. Texte et Traduction. ''Le Muséon'' 11 (1892): 68–82; 87–109.","24 February 2021 17:09:02",Articles
"Notes on the Deśanā-ritual in the Bodhicaryāvatāra: Evidence of Its Revision",,"Ishida, Chiko. ""Notes on the Deśanā-ritual in the ''Bodhicaryāvatāra'': Evidence of Its Revision."" In ''Taga Ryūgen Hakushi Koki Kinen Ronshū'' (Buddhist Thought and History: A Volume in Honour of Dr. R. Taga on His 70th Birthday), 199–216. Tokyo: Sankibō Busshorin, 2001.","24 February 2021 00:27:16",Articles
"The Case of the Vanishing Poet: New Light on Śāntideva and the Śikṣā-samuccaya",,"Harrison, Paul. ""The Case of the Vanishing Poet: New Light on Śāntideva and the ''Śikṣā-samuccaya''."" In ''Indica et Tibetica: Festschrift für Michael Hahn, Zum 65. Geburtstag von Freunden und Schülern überreicht'', edited by Konrad Klaus and Jens-Uwe Hartmann, 215–48. Vienna: Arbeitskreis für Tibetische und Buddhistische Studien Universität Wien, 2007.","23 February 2021 23:17:35",Articles
"The Elusive Buddhist Self: Preliminary Reflections on Its Denial",,"Gómez, Luis O. ""The Elusive Buddhist Self: Preliminary Reflections on Its Denial."" ''Communication and Cognition'' 32, no. 1/2 (1999): 21–52.","23 February 2021 22:44:05",Articles
"Śikṣāsamuccaya et Sūtrasamuccaya",,"Filliozat, Jean. ""''Śikṣāsamuccaya'' et ''Sūtrasamuccaya''.""  ''Journal Asiatique'' 252 (1964): 473–78.","23 February 2021 22:04:25",Articles
"Śāntidevas Bodhicaryāvatāra: Das Weiterwirken des Werkes dargestellt anhand der Überlieferungsgeschichte des Textes und seiner Kommentare",,"Dietz, Siglinde. ""Śāntidevas ''Bodhicaryāvatāra'': Das Weiterwirken des Werkes dargestellt anhand der Überlieferungsgeschichte des Textes und seiner Kommentare."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 25–41. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k02dietz.pdf.","23 February 2021 21:45:55",Articles
"Suvarṇadvīpa's ""Commentaries"" on the Bodhicaryāvatāra",,"Eimer, Helmut. ""Suvarṇadvīpa's 'Commentaries' on the Bodhicaryāvatāra."" In ''Studien zum Jainismus und Buddhismus: Gedenkschrift für Ludwig Alsdorf'', edited by Klaus Bruhn and Albrecht Wezler,  73–78. Wiesbaden: Franz Steiner, 1981.","23 February 2021 19:36:32",Articles
"Aspekte der Schulung in der Laufbahn eines Bodhisattva-Review by de Jong",,"De Jong, J. W. Review of ''Aspekte der Schulung in der Laufbahn eines Bodhisattva'', by Jürg Hedinger. ''Indo-Iranian Journal'' 30, no. 3 (1987): 230-35.","19 February 2021 00:15:53",Articles
"Śāntideva, Virtue, and Consequentialism",,"Clayton, Barbra R. ""Śāntideva, Virtue, and Consequentialism."" In ''Destroying Māra Forever: Buddhist Ethics Essays in Honor of Damien Keown'', edited by John Powers and Charles S. Prebish, 15–29 . Ithaca, NY: Snow Lion Publications, 2009.","18 February 2021 23:30:01",Articles
"Śāntideva: Mystique Bouddhiste des VIIe et VIIIe siècles-Review by Cabezón",,"Cabezón, José. Review of ''Śāntideva: Mystique Bouddhiste des VIIe et VIIIe siècles'', by Amalia Pezzali. ''Journal of the International Association of Buddhist Studies'' 3, no. 1 (1980): 115–17. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8513/2420.","18 February 2021 23:01:02",Articles
"Nichtselbst, Leerheit und Altruistische Ethik im Bodhicaryāvatāra (Lecture Transcript)",,"Schmithausen, Lambert. ""Nichtselbst, Leerheit und Altruistische Ethik im ''Bodhicaryāvatāra''."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 1–17.  Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k08schmidthausen.pdf.","18 February 2021 22:27:03",Articles
"Bodhi(sattva)caryāvatāra als Lehrschrift und Vorhaben: Zum Thema Ritual, Religion, Philosophie und Mystik im Buddhismus",,"Ruegg, David Seyfort. ""''Bodhi(sattva)caryāvatāra'' als Lehrschrift und Vorhaben: Zum Thema Ritual, Religion, Philosophie und Mystik im Buddhismus.""  In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 111–28. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999.  https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k07ruegg.pdf.","18 February 2021 21:42:29",Articles
"Das 7. Kapitel über die Tatkraft in Śāntidevas Bodhicaryāvatāra",,"Petersen, Oliver. ""Das 7. Kapitel über die Tatkraft in Śāntidevas ''Bodhicaryāvatāra''."" In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 145–70. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k09petersen.pdf.","18 February 2021 21:08:25",Articles
"Blasphemie und Sakrileg im Buddhismus in Geschichte und Gegenwart mit besonderer Berücksichtigung des Verses Bodhicaryāvatāra 6.64",,"Crosby, Kate. ""Blasphemie und Sakrileg im Buddhismus in Geschichte und Gegenwart mit besonderer Berücksichtigung des Verses ''Bodhicaryāvatāra'' 6.64.""  In ''Śāntidevas ""Eintritt in das Leben zur Erleuchtung""'', 207–27. Vol. 3 of ''Buddhismus in Geschichte und Gegenwart''. Hamburg: Universität Hamburg (Weiterbildendes Studium), 1999. https://www.buddhismuskunde.uni-hamburg.de/pdf/4-publikationen/buddhismus-in-geschichte-und-gegenwart/bd3-k12crosby.pdf.","18 February 2021 20:40:50",Articles
"The Triskandha, Practice in Three Parts: Study of an Early Mahāyāna Buddhist Ritual",,"Barnes, Nancy J. ""The ''Triskandha'', Practice in Three Parts: Study of an Early Mahāyāna Buddhist Ritual."" In ''Studies on Buddhism in Honour of Professor A. K. Warder'', edited by Narendra K. Wagle and Fumimaro Watanabe, 1–10. Toronto: University of Toronto, Centre for South Asian Studies, 1993.","18 February 2021 18:10:09",Articles
"Verses by Śāntideva in the Śikṣāsamuccaya: A New English Translation",,"Harrison, Paul. ""Verses by Śāntideva in the ''Śikṣāsamuccaya'': A New English Translation."" ''Bulletin of the Asia Institute'' 23  (2009): 87–103.","17 February 2021 22:39:13",Articles
"Prolegomena to an English Translation of the Sūtrasamuccaya",,"Pāsādika, Bhikkhu. ""Prolegomena to an English Translation of the ''Sūtrasamuccaya''."" ''Journal of the International Association of Buddhist Studies'' 5, no. 2 (1982): 101–9. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8580/2487.","17 February 2021 16:21:42",Articles
"A Preliminary Survey of Sanskrit Manuscripts of the Mādhyamika Texts Preserved in the Tibet Autonomous Region (Handout)",,"Shaoyong, Ye. ""A Preliminary Survey of Sanskrit Manuscripts of the Mādhyamika Texts Preserved in the Tibet Autonomous Region."" Handout for the Presentation in the Research Institute for Advanced Buddhology, Soka University, Jan 7, 2009.","16 February 2021 17:07:39",Articles
"A Preliminary Survey of Sanskrit Manuscripts of Madhyamaka Texts Preserved in the Tibet Autonomous Region",,"Shaoyong, Ye. ""A Preliminary Survey of Sanskrit Manuscripts of Madhyamaka Texts Preserved in the Tibet Autonomous Region."" In ''Sanskrit Manuscripts in China: Proceedings of a Panel at the 2008 Beijing Seminar on Tibetan Studies, October 13 to 17'', edited by Ernst Steinkellner, Duan Qing, and Helmut Krasser, 307-36. Beijing: China Tibetology Publishing House, 2009.","12 February 2021 22:54:06",Articles
"Unique Sanskrit Fragments of the ""Sūtra of the Golden Light"" in the Manuscript Collection of the St. Petersburg Branch of the Institute of Oriental Studies (Russian Academy of Sciences)",,"Tyomkin, E. N. ""Unique Sanskrit Fragments of the 'Sūtra of the Golden Light' in the Manuscript Collection of the St. Petersburg Branch of the Institute of Oriental Studies (Russian Academy of Sciences)."" ''Manuscript Orientalia: International Journal for Oriental Manuscript Research'' 1, no. 1 (1995): 29–38. http://www.orientalstudies.ru/eng/images/pdf/a_tyomkin_1995.pdf.","12 February 2021 22:00:10",Articles
"Nachlese zum Mongolischen Turfanfragment des Bodhicaryāvatāra",,"Taube, Manfred. ""Nachlese zum Mongolischen Turfanfragment des Bodhicaryāvatāra"" (Gleanings on the Mongolian Turfan Fragment of the ''Bodhicaryāvatāra''). In Vol. 2 of  ''Tibetan and Buddhist Studies: Commemorating the 200th Anniversary of the Birth of Alexander Csoma de Körös'', edited by Louis Ligeti, 327–39. Budapest: Akadémiai Kiadó, 1984.","12 February 2021 21:07:09",Articles
"Śāntideva (Internet Encyclopedia of Philosophy)",,"Lele, Amod. ""Śāntideva."" In ''Internet Encyclopedia of Philosophy'', edited by James Fieser and Bradley Dowden. Accessed Feb. 11, 2021. https://iep.utm.edu/santideva/.","11 February 2021 22:41:29",Articles
"Mindfulness and Moral Transformation: Awakening to Others in Śāntideva's Ethics",,"Edelglass, William. ""Mindfulness and Moral Transformation: Awakening to Others in Śāntideva's Ethics."" In ''The Bloomsbury Research Handbook of Indian Ethics'', edited by Shyam Ranganathan, 225–48. New York: Bloomsbury, 2017.","11 February 2021 20:37:07",Articles
"Bodies and Embodiment in the Bodhicaryāvatāra",,"Ohnuma, Reiko. ""Bodies and Embodiment in the ''Bodhicaryāvatāra''."" In ''Readings of Śāntideva's Guide to Bodhisattva Practice'', edited by Jonathan C. Gold and Douglas S. Duckworth, 114–31. New York: Columbia University Press, 2019.","25 January 2021 20:58:05",Articles
"A Fragment of the Bodhicaryāvatāra from Olon Süme",,"Poppe, Nicholas. ""A Fragment of the ''Bodhicaryāvatāra'' from Olon Süme."" ''Harvard Journal of Asiatic Studies'' 17, no. 3/4 (1954): 411–18.","25 January 2021 17:41:37",Articles
"The Magic of Healing in Gesar Rituals",,"“The Magic of Healing in Gesar Rituals.” In ''Tibetan and Himalayan Healing: An Anthology for Anthony Aris'', edited by Prof. Charles Ramble and Dr. Ulrike Roesler, 211–230. Kathmandu: Vajra Publications, 2015.","22 January 2021 12:42:17",Articles
"Altruism as Antidote to Demagoguery: Shantideva’s Bodhicharyavatara Chapter 3 as Method for Countering Identity Divisions",,"Lees, Michael. ""Altruism as Antidote to Demagoguery: Shantideva’s Bodhicharyavatara Chapter 3 as Method for Countering Identity Divisions."" Unpublished manuscript. 2018, PDF file. https://ecotoneandpedagogy.weebly.com/ecotone--pedagogy-notes-from-the-field/paper-altruism-as-antidote-to-demagoguery-shantidevas-bodhicharyavatara-chapter-3-as-method-for-countering-identity-divisions-by-michael-lees-phd.","20 January 2021 22:32:40",Articles
"Altruism in the Charnel Ground: Śāntideva and Parfit on Anātman, Reductionism and Benevolence",,"Harris, Stephen. ""Altruism in the Charnel Ground: Śāntideva and Parfit on Anātman, Reductionism and Benevolence."" In ''Ethics without Self, Dharma without Atman: Western and Buddhist Philosophical Traditions in Dialogue'', edited by Gordon F. Davis, 219–34. Cham, Switzerland: Springer International, 2018.","20 January 2021 21:51:54",Articles
"The Bodhicaryāvatāra: A Buddhist Treatise Translated into Western Languages",,"Melis, Nicole Martinez. ""The ''Bodhicaryāvatāra'': A Buddhist Treatise Translated into Western Languages."" In ''Less Translated Languages'', edited by Albert Branchadell and Lovell Margaret West, 207–24. Amsterdam: John Benjamins. 2005. https://grupsderecerca.uab.cat/trafil/sites/grupsderecerca.uab.cat.trafil/files/00-edite-chez-Benjamins.pdf.","19 January 2021 16:49:46",Articles
"Invoquer le dgra lha - Rituels propitiatoires adressés à Gesar dans la tradition ris med du XIXe siècle: vue d’ensemble et étude de cas",,"“Invoquer le ''dgra lha'' - Rituels propitiatoires adressés à Gesar dans la tradition ris med du XIXe siècle: vue d’ensemble et étude de cas.” In ''Musique et épopée en Haute-Asie: Mélanges offerts à Mireille Helffer à l'occasion de son 90e anniversaire'', edited by Katia Buffetrille and Isabelle Henrion-Dourcy, 151–169. Le Pré Saint-Gervais: L'Asiathèque, 2017.","19 January 2021 15:36:13",Articles
"Charting the Geographies of 'Ju Mi pham rnam rgyal rgya mtsho's Perspectivist Approach to the Two Truths",,"Forgues, Gregory. ""8. Charting the Geographies of 'Ju Mi pham rnam rgyal rgya mtsho’s Perspectivist Approach to the Two Truths"". In ''Framing Intellectual and Lived Spaces in Early South Asia'', ed. Lucas den Boer and Elizabeth A. Cecil, 225–254. Berlin, Boston: De Gruyter, 2020.","19 January 2021 14:54:36",Articles
