,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"A Descriptive Catalogue of Sanscrit Manuscripts in the Government Collection",,,Digital,Books,"Academic Publications,Reference Works","This is the first of a long series of volumes of a descriptive catalogue of Sanskrit manuscripts, belonging to the Government collection in the Asiatic Society's Rooms,—collected since the institution of the Search of Sanskrit Manuscripts under the order of Lord Lawrence's Government in 1868. The number of the collection stands at present at 11,264, of these 3,156 were collected by my illustrious predecessor Raja Rajendralal Mitra, LLD., OIE, and the rest by my humble self. Besides Sanskrit, it has manuscripts in Prākrt, Hindi, Mārwari, Marhattī, Newarī and Bengalī. But these form an insignificant part of the whole. The works relate to orthodox Hinduism, Buddhism of various yānas, Jainism of various schools, Vaisnavism, Śaivaism, Tantrism and other systems of sectarian Hinduism. The various branches of the knowledge of the Hindus are well represented in this collection. Manuscripts are written in various scripts, Bengalī, Devanāgarī, Udīyā, Mārwarī, Kās̄mīrī, Newarī—both ancient and modern. Some of the ancient manuscripts go so far back as the 9th century A.D. There is one unique manuscript in ancient Bengali hand, copied undoubtedly in the last years of the 10th century. There are numerous manuscripts, dated in the 11th century. The subsequent centuries are very well represented. They are written on various materials—paper, palm leaf, birch-bark, and barks of other trees. Some of  the paper manuscripts go centuries back to the time of the introduction of Mahommedan paper in India.<br>      Besides unique manuscripts which open up vast vistas of research in history, religion and sciences of ancient India, whole literatures are revealed in this collection. For instance, there are numerous works of Vajrayāna, Mantrayāna, Kālacakrayāna to be found here, which throw a flood of light on those later phases of Buddhism which developed out of the Mahāyāna system. But for these works, these phases of the religion would have remained only a name. A large number of works of the Paścimāmnāya System of the Tantra are to be found here. These literatures and these unique works will be described in their proper places.<br>      The present volume contains the descriptions of 119 Buddhist works of the northern school. The ancient works among these were translated into Chinese, and the mediaeval works into Tibetan. Some of the Sanskrit originals of these translations have been, for the first time, brought to light in this collection. The few modern works of Buddhism in the collection are unique, showing that the religion lingered long in north-eastern India, and is still lingering in some quarters. In the mediaeval and modern works is to be found the condition of Buddhism in India, after the Chinese ceased to visit the country. (Shastri, preface, iii-iv)","File:A Descriptive Catalogue of Sanscrit Manuscripts in the Government Collection-front.jpg","Shastri, Hara Prasad. ''A Descriptive Catalogue of Sanscrit Manuscripts in the Government Collection, Under the Care of The Asiatic Society''. Vol. 1, ''Buddhist Manuscripts''. Calcutta: Asiatic Society of Bengal, 1917. https://archive.org/details/in.ernet.dli.2015.62303."
"A Dictionary of Buddhism",,,Digital,Books,"Reference Works,Dictionaries","This dictionary features broad-ranging entries on the history and doctrines of the major Buddhist schools, information on the spread of Buddhism in Asia and the West, and coverage of issues of contemporary concern such as human rights, abortion, euthanasia, ‘engaged Buddhism’, and the role of women in Buddhist teachings. ([https://www.oxfordreference.com/view/10.1093/acref/9780198605607.001.0001/acref-9780198605607 Source Accessed Aug 25, 2021])","File:A Dictionary of Buddhism-front.jpg","Keown, Damien. ''A Dictionary of Buddhism''. New York: Oxford University Press, 2003."
"A Dictionary of Hinduism",,,Physical,Books,"Reference Works",,"File:A Dictionary of Hinduism-front.jpg","Stutley, Margaret and James Stutley. A Dictionary of Hinduism: Its Mythology, Folklore and Development 1500 BC-AD 1500. First Indian reprint. New Delhi: Munshiram Manoharlal Publishers, 2002."
"A Dictionary of Sanskrit Grammar",,,,Books,Dictionaries,,,"Abhyankar, Kashinath Vasudev. ''A Dictionary of Sanskrit Grammar''. GOS 134. Baroda: Oriental Institute, 1961."
"A Direct Path to Enlightenment (1972)",,,Physical,Books,Translations,,"File:A Direct Path to Enlightenmnet (1972) - front.jpg","'Jam mgon kong sprul. A Direct Path to Enlightenment Being a Commentary which will Comfortably Introduce Ordinary People to the Mahayana Teaching of the Seven Points of Mind Training. Translated by Ken McLeod. Vancouver: Kagyu Kunkhyab Chuling, 1972."
"A Direct Path to Enlightenment (1975)",,,Physical,Books,Translations,,"File:A Direct Path to Enlightenment-front.jpg","'Jam mgon kong sprul. ''A Direct Path to Enlightenment Being a Commentary which will Comfortably Introduce Ordinary People to the Mahayana Teaching of the Seven Points of Mind Training.'' Translated by Ken McLeod. Vancouver: Kagyu Kunkhyab Chuling, Second edition 1975."
"A Direct Path to the Buddha Within",,,"Physical and digital",Books,Translations,"Maitreya’s ''Ratnagotravibhāga'', also known as the ''Uttaratantra'', is the main Indian treatise on buddha nature, a concept that is heavily debated in Tibetan Buddhist philosophy. In ''A Direct Path to the Buddha Within'', [[Klaus-Dieter Mathes]] looks at a pivotal Tibetan commentary on this text by [[Gö Lotsāwa Zhönu Pal]], best known as the author of the ''Blue Annals''. Gö Lotsāwa, whose teachers spanned the spectrum of Tibetan schools, developed a highly nuanced understanding of buddha nature, tying it in with mainstream Mahāyāna thought while avoiding contested aspects of the so-called empty-of-other (''zhentong'') approach. In addition to translating key portions of Gö Lotsāwa's commentary, [[Mathes]] provides an in-depth historical context, evaluating Gö’s position against those of other Kagyü, Nyingma, and Jonang masters and examining how Gö Lotsāwa’s view affects his understanding of the buddha qualities, the concept of emptiness, and the practice of mahāmudrā. (Source: [https://www.wisdompubs.org/book/direct-path-buddha-within Wisdom Publications])","File:A Direct Path to the Buddha Within-front.jpg","Mathes, Klaus-Dieter. ''A Direct Path to the Buddha Within: Gö Lotsāwa's Mahāmudrā Interpretation of the Ratnagotravibhāga''. Studies in Indian and Tibetan Buddhism. Boston: Wisdom Publications, 2008."
"A Distant Mirror",,,Digital,Books,"Collections of Essays,Translations,Academic Publications","In this book, an international team of fourteen scholars investigates the Chinese reception of Indian Buddhist ideas, especially in the sixth and seventh centuries. Topics include Buddhist logic and epistemology (pramāṇa, yinming); commentaries on Indian Buddhist texts; Chinese readings of systems as diverse as Madhyamaka, Yogācāra and tathāgatagarbha; the working out of Indian concepts and problematics in new Chinese works; and previously under-studied Chinese evidence for developments in India. The authors aim to consider the ways that these Chinese materials might furnish evidence of broader Buddhist trends, thereby problematizing a prevalent notion of “sinification”, which has led scholars to consider such materials predominantly in terms of trends ostensibly distinctive to China. The volume also tries to go beyond seeing sixth- and seventh-century China primarily as the age of the formation and establishment of the Chinese Buddhist “schools”. The authors attempt to view the ideas under study on their own terms, as valid Buddhist ideas engendered in a rich, “liminal” space of interchange between two large traditions. (Source: [https://blogs.sub.uni-hamburg.de/hup/products-page/publikationen/125/ Hamburg University Press])","File:A Distant Mirror-front.jpg","Lin, Chen-kuo, and Michael Radich, eds. ''A Distant Mirror: Articulating Indic Ideas in Sixth and Seventh Century Chinese Buddhism''. Hamburg Buddhist Studies 3. Hamburg: Hamburg University Press, 2014. https://hup.sub.uni-hamburg.de/volltexte/2014/146/pdf/HamburgUP_HBS03_LinRadich_Mirror.pdf."
"A Dose of Emptiness (1992)",,,Physical,Books,Translations,,"File:A Dose of Emptiness-front.jpg","Cabezón, José Ignacio, trans. ''A Dose of Emptiness: An Annotated Translation of the sTong thun chen mo of mKhas grub dGe legs dpal bzang.'' Albany, NY: State University of New York Press, 1992."
"A Dose of Emptiness (1993)",,,None,Books,Translations,,"File:A Dose of Emptiness-front.jpg","Cabezón, José I. ''A Dose of Emptiness: An Annotated Translation of the sTong thun chen mo of mKhas grub dGe legs dpal bzang.'' Delhi: Sri Satguru Publications, 1993. Reprint, State University of New York Press, 1992."
