,Fulltitletib,Ktmcopies,Librarytype,Classification,Subclass,Description,Frontcoverimg,Citation
"Coming to Terms with Tibet: Scholarly Networks and the Production of the First ""Modern"" Tibetan Dictionaries",,,Digital,Articles,"Journal Articles",,,"Viehbeck, Markus. ""Coming to Terms with Tibet: Scholarly Networks and the Production of the First ""Modern"" Tibetan Dictionaries."" ''Revue d’Etudes Tibétaines'' 37 (2016): 469–489."
"The White Cotton Robe: Charisma and Clothes in Tibetan Buddhism Today",,,Digital,Articles,"Journal Articles",,,"Turek, Magdalena Maria. ""The White Cotton Robe: Charisma and Clothes in Tibetan Buddhism Today."" ''Religion and Society: Advances in Research'' 8 (2017): 173–188."
"The Old Tibetan Version of the Kāśyapaparivarta preserved in Fragments from Dunhuang - Part 1",,,Digital,Articles,"Journal Articles",,,"Apple, James B. ""The Old Tibetan Version of the Kāśyapaparivarta preserved in Fragments from Dunhuang (1)."" ''Annual Report of The International Research Institute for Advanced Buddhology at Soka University'' 20 (2016): 205–230."
"Introduction to Theg chen rgyud bla ma'i don bsdus pa: Commentary on the Ratnagotravibhaga by Rṅog Lotsaba Blo ldan Śes rab (1059–1109)",,,Digital,Articles,"Chapters in a Book",,,"Jackson, David P. Introduction to ''Theg chen rgyud bla ma'i don bsdus pa: Commentary on the Ratnagotravibhaga by Rṅog Lotsaba Blo ldan Śes rab (1059–1109)''. Dharamsala, India: Library of Tibetan Works and Archives, 1993."
"The Myth of Rudra's Subjugation According to the bsgrags pa gling grags",,,"Physical and digital",Articles,"Chapters in a Book",,,"Orofino, Giacomella. ""The Myth of Rudra's Subjugation According to the bsgrags pa gling grags. Some Observations on the Beginning of a Historiographical Tradition."" In ''Studies in Honour of Luciano Petech: A Commemoration Volume 1914-2014.'' Pisa, Italy: Fabrizio Serra Editore, 2016."
"The Mandala Temple of Tabo: A Reassessment of the Chronology based on Tibetan Historic Inscriptions and the Iconography of the Mural Paintings",,,Digital,Articles,"Journal Articles",,,"Heller, Amy. “The Maṇḍala Temple of Tabo: A Reassessment of the Chronology based on Tibetan Historic Inscriptions and the Iconography of the Mural Paintings.” ''Revue d’Etudes Tibétaines'' 41 (2017): 202–225."
"RNgog lo-tsā-ba's Commentary on the Ratnagotravibhāga: An Early-20th-Century Lhasa Printed Edition",,,Digital,Articles,"Chapters in a Book","rNgog Io-tsa-ba Blo-ldan-shes-rab (1059-1109) was more than anyone else responsible for the
establishment of Tibetan Buddhist scholasticism.{2} He founded in Tibet not only the main enduring lineages of logic and epistemology (''Tshad-ma'': ''Pramāṇa'') studies but also of two other major branches of Mahāyāna Buddhist philosophy and doctrine—those of the Five Dharmas of Maitreya (''Byams chos sde Inga'') and of the Svātantrika Yogācāra-Madhyamaka.[3] rNgog-lo furthermore trained virtually the entire next generation of important Tibetan scholastics, his ""four chief spiritual sons"" being: (1) Zhang Tshe-spong-ba, (2) Gro-lung-pa Blo-gros-'byung gnas, (3) Khyung Rin-chen-grags, and (4) 'Bre Shes-rab-'bar. [4] Yet in spite of rNgog's central position in the history of Tibetan philosophical and doctrinal studies, until recently only a very small number of his works were known to survive, and of these the two most extensive and important have remained for decades largely inaccessible outside of Tibet, existing only as isolated xylographs in private collections.[5] Now, however, with the reprinting of two of his major works by the Library of Tibetan Works and Archives, including his very important commentary on the ''Ratnagotravibhāga'' described here, some of the seminal contributions of rNgog-lo can at last be easily assessed in the original.[6]<br>
      Both of these major works of rNgog-lo were commentaries on fundamental works of the Maitreyanātha tradition within the Yogācāra branch of Mahāyana Buddhism,[7] namely on the ''Ratnagotravibhāga'' and ''Abhisamayālaṃkāra''.[8] The works thus reflected another aspect of his illustrious career, for in addition to—and indeed in tandem with—his importance as a great teacher, he was also of crucial significance as a composer of commentaries on the works he expounded. (Jackson, ""rNgog lo-tsa-ba's Commentary of the Ratnagotravibhāga,"" 339–340)",,"Jackson, David. ""rNgog lo-tsā-ba's Commentary on the Ratnagotravibhāga: An Early-20th-Century Lhasa Printed Edition."" In ''Tibetan Studies: Proceedings of the 7th Seminar of the International Association for Tibetan Studies, Graz 1995'', Vol. 1, edited by Helmut Krasser, Michael Tortsen Much, Ernst Steinkellner, and Helmut Tauscher, 439–56. Vienna: Verlag der Österreichischen Akademie der Wissenschaften, 1997."
"The Doctrinal Transformation of Twentieth-Century Chinese Buddhism: Master Yinshun's Interpretation of the Tathāgatagarbha Doctrine",,,Digital,Articles,"Journal Articles",,,"Hurley, Scott. ""The Doctrinal Transformation of Twentieth-Century Chinese Buddhism: Master Yinshun's Interpretation of the ''Tathāgatagarbha'' Doctrine."" ''Contemporary Buddhism'' 5, no. 1 (2004): 29–46."
"Absolute Delusion, Perfect Buddhahood—The Universal Buddha of the San-chieh-chiao",,,"Physical and digital",Articles,"Chapters in a Book","Jamie Hubbard explores some specifically Chinese materials in his contribution ""Perfect Buddhahood, Absolute Delusion—The Universal Buddha of the San-chieh-chiao"". [''sic''] The San-chieh-chiao wanted to hold together a radically pessimistic view of the capacities of human persons for religious practice with a strong assertion of a fundamental identity between living beings and Buddha. The subtle scholastic discussion by the San-chieh-chiao of how these two affirmations were to be held together focused upon the theoretical question of the relations between pure, undefiled Suchness (''tathatā'') and the realm of ordinary living beings—for the assertion of a fundamental identity between the two cannot be allowed to call into question the pressing apparent reality of defilements in this degenerate age. The central soteriological affirmation running through these discussions is that all beings will inevitably realize Buddhahood; the metaphysical problem is to show how this can be the case; and the practical problem is to delineate the kind of religious practice that is appropriate if it is the case. All these
challenges the San-chieh-chiao attempted to meet, and it is the burden of Hubbard's careful exegesis to detail the subtle metaphysical and exegetical distinctions they
constructed to do so. (Griffiths and Keenan, introduction to ''Buddha Nature'', 4–5)",,"Hubbard, Jamie. ""Absolute Delusion, Perfect Buddhahood—The Universal Buddha of the San-chieh-chiao."" In ''Buddha Nature: A Festschrift in Honor of Minoru Kiyota'', edited by Paul J. Griffiths and John P. Keenan, 75–94. Tokyo: Buddhist Books International, 1990."
"Death, Sleep, and Orgasm: Gateways to the Mind of Clear Light",,,Digital,Articles,"Journal Articles","Buddhism began gradually to be introduced to Tibet in the seventh century C. E., more than a thousand years after Shākyamuni Buddha's passing away (''circa'' 483 B. C.).[1] The form Buddhism took in Tibet was greatly influenced by the highly developed systemization of the religion that was present in India through the twelfth century (and even later). The geographic proximity and relatively undeveloped culture of Tibet provided conditions for extensive transfer of scholastic commentaries and systems of practice, which came to have great influence throughout a vast region stretching from Kalmuck Mongolian areas in Europe where the Volga River empties into the Caspian Sea, Outer and Inner Mongolia, and the Buriat Republic of Siberia as well as Bhutan, Sikkim, Nepal, and Ladakh. The sources for my discussion are
drawn primarily from two of the four major orders of Tibetan Buddhism:<br>
* the old order called Nying-ma-ba,[2] which reached its full development in the fourteenth century with the scholar-yogi Long-chen-rap-jam[3]
* a highly scholastic order called Ge-luk-ba,[4] founded by the fourteenth century scholar-yogi Dzongka-ba.[5]<br>
Long-chen-rap-jam was born in 1308 Do-drong[6] in south central Tibet, received ordination at Samyay[7] Monastery, and studied the doctrines of both the old and new schools. A great scholar, he became abbot of Sam-yay Monastery early in his life but retired from that position to live in the mountains. Receiving the full corpus of the teachings of the Old Translation School of Nying-ma, he wrote prolifically, and even when he was exiled for a decade to Bhutan for his closeness with the opponents of the ruling power, he established and restored monasteries.[8]<br>
      Dzong-ka-ba was born in 1357 in the northeastern province of Tibet called Am-do,[9] now included by the occupying Chinese Communists not in the Tibetan Autonomous Region but in Ch'ing-hai Province. He studied the new and old schools extensively, and developed his own tradition called Ge-luk-ba. Dzongka- ba and his followers established a system of education centered especially in large universities, eventually in three areas of Tibet but primarily in Hla-sa, the capital, which in some ways was for the Tibet cultural region what Rome is for the Catholic Church. For five centuries, young men came from all over the Tibetan cultural region to these large Tibetan universities to study (I say ""men"" because women were, for the most part, excluded from the scholastic culture). Until the Communist takeovers, these students usually returned to their own countries after completing their degrees.<br>

      My presentation on the mind of clear light is largely from standard Nying-ma-ba and Ge-luk-ba perspectives on the two basic forms of what Tibetan tradition accepts as Shākyamuni Buddha's teaching—the Sūtra Vehicle and the Tantra Vehicle, also called the Vajra Vehicle.[10] (Hopkins, background, 245–46)",,"Hopkins, Jeffrey. ""Death, Sleep, and Orgasm: Gateways to the Mind of Clear Light."" ''Journal of Chinese Philosophy'' 25, no. 2 (1998): 245–60."
"The Practical Implications of the Doctrine of Buddha-nature",,,Digital,Articles,"Chapters in a Book",,,"Hookham, S. K. ""The Practical Implications of the Doctrine of Buddha-nature."" In ''The Buddhist Forum''. Vol 2, ''Seminar Papers 1988–1990'', edited by Tadeusz Skorupski, 149–61. Tring, UK: Institute of Buddhist Studies, 2012. First published 1992 by the School of Oriental and African Studies (University of London). [https://buddhanature.tsadra.org/index.php/File:Hookham_The_practical_implications_of_the_doctrine_of_Buddha-Nature.pdf Article PDF from the author here]."
"On the Eschatology of the Mahāparinirvāṇa Sūtra and Related Matters",,,Digital,Articles,Presentations,"Given that the MPNS is such a complex text, I should like to take up just one theme that runs
through much of this sutra—the way the compilers of this sūtra seem to have perceived the causes and the implications of the decline of the Dharma, that is, what one might, as I have done here, term the ""eschatology of the MPNS."" I believe this may provide an important key to
understanding the entire sūtra, though some of my conclusions are necessarily based on
circumstantial evidence. One might also remark here, in passing, that the prominence of the
concept in the MPNS that the scriptural Dharma is, as we shall see, decidedly impermanent stands out in stark contrast to the recurrent idea in the sūtra of the permanence of Buddha. (Hodge, introduction, 1)",,"Hodge, Stephen. ""On the Eschatology of the Mahāparinirvāṇa Sūtra and Related Matters."" Lecture delivered on the Tibetan version of the Mahāparinirvāṇa Sūtra at the University of London, SOAS, Spring 2006. http://www.shabkar.org/download/pdf/On_the_Eschatology_of_the_Mahaparinirvana_Sutra_and_Related_Matters.pdf"
"The insides and outsides of a Tibetan Buddhist ritual on the outskirts of Sujātā village",,,Digital,Articles,"Chapters in a Book",,,"Apple, James B. ""The insides and outsides of a Tibetan Buddhist ritual on the outskirts of Sujātā village."" In ''Studying Buddhism in Practice.'' New York: Routledge, 2012."
"Spiritual Bypassing in the Contemporary Mindfulness Movement",,,Digital,Articles,"Journal Articles",,,"Sherrell, Carla and Judith Simmer-Brown. ""Spiritual Bypassing in the Contemporary Mindfulness Movement."" ''ICEA Journal'' 1, no. 1 (2017): 75–93."
"A Tibetan Grammatical Construction: verb + na go",,,Digital,Articles,"Journal Articles",,,"Silk, Jonathan A. ""A Tibetan Grammatical Construction: verb + na go."" ''Revue d'Etudes Tibétaines'' 35 (2016): 309–334."
"Manuscripts and Practices: Investigating the Tibetan Chan Compendium (P. Tib. 116)",,,Digital,Articles,"Chapters in a Book",,,"Schaik, Sam van. ""Manuscripts and Practices: Investigating the Tibetan Chan Compendium (P. Tib. 116)."" In ''One-Volume Libraries: Composite and Multiple-Text Manuscripts.'' Berlin: de Gruyter,  2016."
"T'ien-T'ai Chih-I's Theory of Buddha Nature—A Realistic and Humanistic Understanding of the Buddha",,,"Physical and digital",Articles,"Chapters in a Book","Heng-ching Shih, in her contribution, explores in some detail the T'ien-t'ai view of Buddha Nature, with a special focus on the question of evil. This is clearly a difficult issue for any philosophical school whose basic affirmation is that all living beings are naturally and originally pure and radiant: how, if this is true, can one account for the apparent existence of evil, the opposite or absence of this purity and radiance? Shih's chronological review of the development of the theory of ""inherent evil"" in T'ien-t'ai begins with the ''Ta ch'eng chih-kuan fa men'' which, in accord with the tradition, she judges to predate Chih-i himself, and then proceeds to an analysis of the ''Kuan-yin hsüan-i'', a work that, again following tradition, she
attributes to Chih-i. It is probably fair to say that the weight of contemporary historical-critical scholarship in both Japan and the West is against both this chronology and this attribution; Shih is, of course, aware of this, but judges the arguments against the traditional position to be inconclusive. The matter is complex, and the importance of Shih's paper lies not in this but rather in the substantive doctrinal analysis she provides of ""inherent evil"". (Griffiths and Keenan, introduction to ''Buddha Nature'', 6)",,"Shih, Heng-Ching. ""T'ien-T'ai Chih-I's Theory of Buddha Nature—A Realistic and Humanistic Understanding of the Buddha."" In ''Buddha Nature: A Festschrift in Honor of Minoru Kiyota'', edited by Paul J. Griffiths and John P. Keenan, 153–70. Tokyo: Buddhist Books International, 1990."
"The Disciplinarian (dge skos - dge bskos - chos khrims pa - zhal ngo) in Tibetan Monasteries: his Role and his Rules",,,Digital,Articles,"Journal Articles",,,"Jansen, Berthe. ""The Disciplinarian (dge skos/ dge bskos/ chos khrims pa/ zhal ngo) in Tibetan Monasteries: his Role and his Rules."" ''Revue d'Etudes Tibétaines'' 37 (2016): 145–161."
"Indian Materials on the Doctrine of Sudden Enlightenment",,,"Physical and digital",Articles,"Chapters in a Book","Any steps to be taken in the direction of investigating the Indian roots of Ch'an are hindered by the thicket of legends in which the tradition shrouded itself. The Ch'annists must also be blamed for the fact that the question of what was the original form of this peculiarly Chinese version of Buddhism remains open, still obscured by the fallacious assumption that Ch'an was a monolithic, clearly defined school or tradition. Progress in this area is further hampered by the fact that in both India and China the early history of the movements that gave rise to Ch'an belongs to mystical traditions existing on the margins of the scholarly establishment of Buddhism. On the other hand, the broader question of contacts, connections, agreements and disagreements between Ch'an and Indian Buddhism can now be the object of documented study thanks to the indefatigable efforts of Buddhist scholars in Russia, France and Japan, who have attempted to verify the facts and meaning of an incident known as the ""Council of Lhasa."" (Gomez, ""Indian Materials,"" 393)",,"Gómez, Luis. ""Indian Materials on the Doctrine of Sudden Enlightenment."" In ''Early Ch’an in China and Tibet'', edited by Lewis Lancaster and Whalen Lai, 393–434. Berkeley, CA: Asian Humanities Press, 1983."
"On the rDzogs chen Distinction between Mind (sems) Primordial Knowing (ye shes): Clarifications and Transcendental Arguments",,,Digital,Articles,"Journal Articles","The idea that Buddist teachings ought to be applied to one's life situation in order to discover their true validity and efficacy has been a salient feature of Buddhism since its inception. It is in light of this normative constraint that Buddhism has traditionally called itself a path (''mārga'') or, more accurately, a series of paths formulated to lead individuals of varying needs, abilities, and aspirations toward spiritual awakening (''bodhi''). The complex diversity of views and practices that developed from the time of the historical Buddha were based on two presuppositions: (1) that the Buddha's awakening was of the utmost soteriological significance and therefore to be regarded as the ultimate aim of all religio-philosophical inquiry and activity, and (2) that it was to be seen neither as fortuitous nor inexplicable but as a repeatable soteriological process, one that could be personally realized through
particular modes of inquiry and praxis available to most (if not all) humans.<br>
      From this second assumption stemmed the idea that humans are predisposed to spiritual awakening, that they, in other words, have within them some germinal capacity (''bīja''), spiritual affiliation (''gotra''), element (''dhātu''), or quintessence (''garbha'') that is a condition of possibility of this awakening. Alongside these ""buddha-nature"" concepts developed a family of systematically related gnoseological ideas referring to an abiding, unconditioned (''asaṃskṛta'') mode of consciousness—variously termed the Mind of awakening (''bodhicitta''), naturally luminous Mind (''prakṛtiprabhāsvaracitta''), the nature of mind (''citta-dharmatā'')—that was identified with the condition of awakening itself, but also viewed as the tacit background whence dualistic mind, that is, the source of all error and obscuration, emerges. Central to this cluster of related ideas was the view that conditions of awakening and delusion are both located within the complex and heterogeneous structure of lived experience itself. In Indian Buddhism, this paradigm found its most detailed and influential expression in the hybridized Yogācāra-Tathāgatagarbha works of Maitreya, the Indian Buddhist Siddha literature and the Buddhist tantras.<br>
      In light of the foregoing considerations, the doctrinal history of Buddhism may be regarded as an ongoing attempt to work out precisely what it was that made its founder a ''buddha'' or ""awakened one"" so that such knowledge could be systematically pursued by his followers. That this soteriological imperative has been central to Buddhist philosophical
and psychological investigations from early on is discernible in the long history of attempts to clarify the defining features of consciousness that can be traced back to the systematic analyses of mind and mental factors (''citta-caitta'') presented in the ''Abhidhammapiṭaka'' of the Pali Canon. For, in investigating the nature and structure of consciousness, Buddhist scholars were above all concerned with articulating the conditions necessary for a sentient being (''sems can'') to become an awakened one, a being in whom (if we follow the Tibetan rendering of ""buddha"" as ''sangs rgyas'') all cognitive and affective obscurations have dissipated (''sangs'') so that inherent capacities for knowing and caring (''mkhyen brtse nus ldan'') can unfold (''rgyas'').<br>
      In Tibet, this soteriologically oriented investigation of consciousness was central to the philosophy of mind that developed within the syncretistic rDzogs chen (""Great Perfection"") tradition of the rNying ma (""Ancient Ones"") school between the eighth and fourteenth centuries. This philosophy developed around a nexus of core soteriological ideas concerning buddha-nature, the nature of reality, and the nature of mind that served to draw attention to a primordial, nondual mode of being and awareness that usually remains hidden behind the mind's own objectifying and subjectivizing reifications.<br>
      A cornerstone of the rDzogs chen philosophy of mind was a basic distinction between dualistic mind (''sems'') and primordial knowing (''ye shes'') that was first systematically presented in the seventeen Atiyoga tantras (''rgyud bcu bdun'') that make up the Heart Essence (''snying thig'') subclass of the Esoteric Guidance Class (''man ngag sde') of rDzogs chen
teachings and are traditionally associated with Vimalamitra. rNying ma historical and biographical works trace this distinction to the teachings of early rDzogs chen masters of the Royal Dynastic Period, in particular the oral transmissions of Vimalamitra (''bi ma snyan brgyud''), an identification that appears at first glance to be supported by the many passages on the two distinctions found scattered among rNying ma collections such as the ''Bi ma snying thig'', ''Bai ro rgyud 'bum'', ''rNying ma rgyud 'bum'', and ''dGongs pa zang thal''. These teachings often take the form of personal instructions advising the practitioner to discern within the flux of adventitious thoughts and sensations that characterize dualistic mind (''sems'') an invariant prerepresentational structure of awareness known as primordial knowing (''ye shes''), open awareness (''rig pa''), or the nature of mind (''sems nyid''), from which this turmoil arises. The idea is to directly recognize (''ngo sprod'') and become increasingly familiar with this abiding condition without confusing it with any of its derivative and distortive aspects. In Klong chen pa's view, this distinction provides an indispensable key to understanding the views and practices that are central to the rDzogs chen tradition.<br>
       Although this tradition has attracted increasing interest in recent decades, both popular and academic, there has been little to date in the way of critical study of its philosophical foundations or key doctrinal developments. A noteworthy case in point is the absence of any systematic appraisal of rNying ma (""Ancient Ones"") views on the nature of mind that traces their evolution and complex relationships with Indian Cittamātra, Madhyamaka, Pramāṇvāda, and Vajrayāna views. As a step toward at least defining the parameters of this crucial but neglected field of inquiry,
this paper will consider some key arguments in support of the ""mind/primordial knowing"" (''sems/ye shes'') distinction adumbrated by rNying ma scholars in the classical period. Of particular interest are arguments that were used to justify and defend this distinction by the renowned fourteenth-century rNying ma thinker Klong chen rab 'byams pa in a number of his treatises, commentaries, and poetic works. In a wide range of doctrinal contexts, Klong chen pa will argue that the entire edifice of Buddhist doctrine becomes incoherent in theory and amiss in practice when one fails to recognize the primacy of a primordial mode of awareness and to unequivocally distinguish it from dualistic mind. This paper first examines in detail some of the arguments he employed to convince his audience of the acceptability of such a distinction in light of theoretical and practical drawbacks of not recognizing it. It then focuses on two types of transcendental argument (of the general form ""for ''y'' to be possible ''x'' must be the case"") that Klong chen pa repeatedly invokes to show that the mind/primordial knowing distinction was not only tacitly presupposed in Indian Buddhist soteriology but was, in fact, indispensable for making sense of the Buddhist path and goal-realization according to Buddhist doxastic norms. (Higgins, ""On the rDzogs chen Distinction between Mind (''sems'') and Primordial Knowing (''ye shes''), 23–26)",,"Higgins, David. ""On the rDzogs chen Distinction between Mind (''sems'') and Primordial Knowing (''ye shes''): Clarifications and Transcendental Arguments."" ''Journal of Buddhist Philosophy'' 2 (2016): 23–54."
"A Post-Incarnate Usurper? Inheritance at the Dawn of Catenate Reincarnation in Tibet",,,Digital,Articles,"Journal Articles",,,"Hirshberg, Daniel A. ""A Post-Incarnate Usurper? Inheritance at the Dawn of Catenate Reincarnation in Tibet."" ''Revue d'Etudes Tibétaines'' 38 (2017): 65–83."
"'Come as lord of the black-headed' – an Old Tibetan mythic formula",,,Digital,Articles,"Journal Articles",,,"Hill, Nathan W. ""'Come as lord of the black-headed' – an Old Tibetan mythic formula."" ''Zentralasiatische Studien'' 45 (2016): 203–216."
"Becoming Vimalamitra: Manufacturing the Supernatural in Tibetan Buddhism",,,Digital,Articles,"Chapters in a Book",,,"Gruber, Joel. ""Becoming Vimalamitra: Manufacturing the Supernatural in Tibetan Buddhism."" In ''Religion: Super Religion, 1st Edition,'' 139–153. Farmington Hills, Michigan: Macmillan Reference USA, 2017."
"Image-likeness and the Tathāgatagarbha: A Reading of William of St. Thierry's Golden Epistle and the Ratnagotravibhāga",,,,Articles,"Journal Articles","In Book 10 of his ''Confessions'' Augustine marvels as he meditates on the qualities of the ''memoria'' in human beings:<br>

<blockquote>Great is the power of memory, exceeding great, O my God—an inner chamber large and boundless ''(penetrale amplum et infinitum)!'' Who has plumbed its depths? Yet it is a poer of mine, and apertains unto my nature; nor do I myself grasp all that I am ''(nec ego ipse capio totum, quod sum)''. . . . A great admiration rises upon me; astonishment seizes me. And men go forth to wonder at the heights of mountains, the huge waves of the sea,  the broad flow of the rivers, the extent of the ocean, and the courses of the stars, and omit to wonder at themselves ''(et reliquunt se ipsos).</blockquote>

This concern with the ''memoria'', and its function in the human mind, was to be one of the most important spiritual legacies Augustine would leave to the Latin, and especially monastic, Middle Ages. In fact, it would be possible to say without much exaggeration that the entire history of monastic spirituality in the Latin Middle Ages (at least until approximately A.D. 1200) is the record of the development of understanding of the power of ''memoria''. A central reason for this is that ''memoria'' was described as a faculty that worked by recalling the human person to the knowledge and intuition that they were created in the image and likeness of God. Thus the words of ''Genesis'' 1:26–27 stand at the beginning of an entire spiritual tradition: ""God said let us make man in our own image, in the likeness of ourselves. . . . God created man in the image of himself, in the image of God he created him, male and female he created them."" Augustine frequently exhorts himself, as in ''Confessions'' 7.10, to ""return to myself"" ''(redite ad memet ipsum)''. This was also the continual refrain of the Cistercian author of the twelfth century, William of St. Thierry, in his ''Golden Epistle'', and it serves as one of the themes on which he builds this work. William's treatise, folloing in the path of Augustine, is a call to discover the image and likeness of God in the individual person.<br>
      In the presentation to follow I would like to set out two spiritual traditions for us to consider: the image-likeness tradition based on Genesis 1:26 and developed by the Latin and Greek Fathers of the Church until approximately A.D. 1200, and the ''tathāgatagarbha'' teachings on Buddha-nature in Mahayana Buddhism, which flourished in India and then spread to Tibet and other parts of the Far East in the first six centuries C.E. I shall do this bby presenting two texts:  the ''Golden Epistle'' of William of St, Thierry, and the ''Ratnagotravibhāga'' (third to fifth centuries A.D.), variously attributed to Saramati or Maitreya. My thesis here is that while  the language and concepts used in these two treatises are different, and the two worldviews of which they are representative also vary widely, we can find nonetheless underlying themes  that express central concerns of each tradition, especially concerning the brith of a basic nature in the person, and the inability of either sin or defilements ''(kleśa)'' to cover over that nature that is coming to birth. (Groves, ""Image-likeness and ''Tathāgatagarbha'',"" 97–98)",,"Groves, Nicholas. ""Image-likeness and ''Tathāgatagarbha'': A Reading of William of St. Thierry’s ''Golden Epistle'' and the ''Ratnagotravibhāga''."" ''Buddhist-Christian Studies'' 10 (1990): 97–117."
"Dzogchen, Chan and the Question of Influence",,,Digital,Articles,"Journal Articles",,,"Schaik, Sam van. ""Dzogchen, Chan and the Question of Influence."" ''Revue d'Etudes Tibétaines,'' no. 24 (2012): 5–19."
"A Richness of Detail: Sangs rgyas gling pa and the Padma bka' thang",,,Digital,Articles,"Journal Articles",,,"Doney, Lewis. ""A Richness of Detail: Sangs rgyas gling pa and the Padma bka' thang."" ''Revue d'Etudes Tibétaines,'' no 37 (2016): 69–97."
"The Lotus Sutra in Tibetan Buddhist History and Culture, Part 1",,,Digital,Articles,"Journal Articles",,,"Apple, James B. ""The Lotus Sutra in Tibetan Buddhist History and Culture, Part 1."" ''Bulletin of the Instittute of Orienatal Philosophy,''  no 32 (2016): 129–143."
"The Categories of T'i, Hsiang, and Yung: Evidence that Paramārtha Composed the Awakening of Faith",,,Digital,Articles,"Journal Articles","The question of whether Paramārtha's version of the ''Awakening of Faith in Mahayana (AFM)'' may really be a Chinese composition has long intrigued scholars of Buddhism. Because no original Sanskrit manuscript of the ''AFM'' has ever been found nor any reference to the ''AFM'' discovered in any Buddhist text composed in India, scholars have long suspected that the ''AFM'' might not be a Chinese translation of an Indian work. The traditional attribution of the text to Aśvaghoṣa is even more suspect—as Paul Demiéville pointed out, it is almost impossible to believe that the Aśvaghoṣa whom one associates with the ''Buddhacarita'', the ''Mahāvibhāṣā'', and the Sarvāstivadins could have composed any Mahāyāna text, much less a sophisticated Mahāyāna treatise like the ''AFM''. And the discovery at the beginning of this century of Japanese references to the seventh century Buddhist figure Hui-chun, who is quoted as saying that the ''AFM'' was composed not by Aśvaghoṣa, but by a ""prisoner of war"" who belonged to the ''T'i lun'' School, prompted many distinguished scholars, including Shinko Mochizuki and Walter Liebenthal, to argue that the work was a Chinese fabrication by a person affiliated with the native Chinese ''T'i lun'' School, which devoted itself to the study of Vasubandhu's ''Daśabhūmivyākhyā''. Indeed, as recently as 1958, Liebenthal went so far as to say that one could take it as ""established"" that a member of the ''T'i lun'' School composed the ''AFM''. Few would go so far as actually to name the member of the ''T'i lun'' School who wrote the ''AFM'', as Liebenthal did (indeed, as Liebenthal himself remarked, it is difficult to believe that any member of the ''T'i lun'' School could have written the ''AFM'', given that the author of the ''AFM'' does not even seem to know the ten ''bodhisattvabhūmis'' described in the ''Daśabhūmivyākhya''), but for a long time scholarly opinion has leaned in the direction of assigning authorship of the ''AFM'' to the Chinese. Just recently Professor Whalen Lai has brought forward some cogent new reasons for regarding the ''AFM'' as a Chinese composition.<br>
      In light of all this, it might seem rather daring to suggest that an Indian actually composed the ''AFM'', but that is what I propose to argue. I do not intend to suggest that the Sarvāstivādin Aśvaghoṣa, or even a ""Mahāyāna Aśvaghoṣa"" composed the ''AFM''. The first place that any Aśvaghoṣa is listed as the author of the text is in Hui-yüan's ''Ta-ch'êng i chang'', a work composed about a half century after Paramārtha was said to have translated the ''AFM'', so the attribution of the text to Aśvaghoṣa probably postdated its composition. But there are a couple of pieces of important philological evidence, heretofore largely overlooked, that seem to point strongly to an Indian Buddhist, most likely Paramārtha himself, as the real author of the text, or at least
of major parts of it. The first piece of evidence is the use in the ''AFM'' of the three categories of ''t'i'', ''hsiang'', and ''yung'', categories which I will try to show were derived by the author of the ''AFM'' from Sanskrit categories used in the ''Ratnagotravibhāgamahāyānottaratantraśāstra (RGV)'' and which could not have been formulated by anyone who did not possess a knowledge of Sanskrit. The second piece of evidence is Paramārtha's interpolation of passages from the ''RGV'' into the ''Mahāyānasaṃgrahabhāṣya (MSbh)'', which seems to show not only that Paramārtha was intimately familiar with the ''RGV'' and its categories, but also that he was personally concerned about issues
central to the ''AFM''. When examined together with some interesting biographical details from accounts of Paramārtha's life, this evidence seems to suggest the very real possibility that Paramārtha was the author of the ''AFM''. (Grosnick, introduction, 65–66)",,"Grosnick, William. ""The Categories of ''T'i'', ''Hsiang'', and ''Yung'': Evidence that Paramārtha Composed the ''Awakening of Faith''."" ''Journal of the International Association of Buddhist Studies'' 12, no. 1 (1989): 65–92. https://journals.ub.uni-heidelberg.de/index.php/jiabs/article/view/8748/2655."
"Atiśa's Teachings on Mahāmudrā",,,Digital,Articles,"Journal Articles",,,"Apple, James B. ""Atiśa's Teachings on Mahāmudrā."" ''Indian International Journal of Buddhist Studies'' 18 (2017)."
"Buddha Nature as Myth",,,"Physical and digital",Articles,"Chapters in a Book","William G. Grosnick, in his essay ""Buddha Nature as Myth"", makes a distinction between ""empirically verifiable propositions"", statements that make claims about the nature of reality whose truth both is and is expected to be capable of clear articulation and demonstration, and ""mythic views of reality"" that provide a nonverifiable framework of great religious power for the expression of fundamentally important religious orientations. He then argues that Buddha Nature thought—at least as expressed in the early Indic sūtras devoted to it—is of the latter kind. Its function, he suggests, is to provide a mythic orientation toward the world and the religious potential of the individual Buddhist, and so to make the practice of Buddhism possible. It is just because ""all beings universally possess Buddha
Nature"" that the practice of the path is possible. (Griffiths and Keenan, introduction to ''Buddha Nature'', 4)",,"Grosnick, William. ""Buddha Nature as Myth."" In ''Buddha Nature: A Festschrift in Honor of Minoru Kiyota'', edited by Paul J. Griffiths and John P. Keenan, 65–74. Tokyo: Buddhist Books International, 1990."
