,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate,Description
"Candragomin and the Bodhisattva Vow","File:Candragomin and the Bodhisattva Vow-front.jpg",,"Tatz, Mark Joseph. ""Candragomin and the Bodhisattva Vow."" PhD diss., University of British Columbia, 1978. https://archive.org/details/candragominbodhisattvavowmarkjosephtatzthesis_965_Y/mode/2up.",Dissertations,"PhD diss.",1978,"'''Abstract'''<br><br>

This dissertation presents, in two parts, a study of the life and works of the Indian Buddhist philosopher, teacher and litterateur Candragomin, and the study and translation of his own and associated treatises on the bodhisattva vow.<br>      Taking the divisions in order: Part One is concerned with the life and works of Cg, beginning with a chapter on his date. Adducing new evidence and applying modern methodology to this controversial topic, it is determined that Cg, the University of Nalanda philosopher known to Tibetan and Chinese traditions, lived in the last three quarters of the seventh century, and that all the sixty-odd works attributed to him in the Tibetan canon may in fact be his, with the important exception of the Candra system of Sanskrit grammar.<br>      Chapter Two studies the role played by Cg, in the traditional Tibetan accounts of his life, as exponent of Yogācāra philosophy and personification of the lay bodhisattva ideal. Chapter Three is a translation of Cg's fifty-one verse ''Praise in Confession'' (''Deśana-stava'') with its commentary (''vṛtti'') by Buddhaśānti , from the Tibetan translation. Semi-autobiographical in nature, this poem surveys the standard doctrines and practices of Buddhism in one of its most productive eras, an unusually candid and informative account of the problems encountered by a layman in his attempts at religious practice. Working in the high poetic (''kāvya'') style, Cg and his commentator apply, to his own life, the theoretical principles set forth in his ''Twenty Verses on the Bodhisattva Vow''. The introductory remarks and annotation examine the methods of Rin-chen bzang-po (958–1055), dean of Tibetan translators, and the English rendering is a prototype for the translation of ''kāvya'' from a Tibetan version.<br>       Part Two consists of a translation from the Tibetan (with reference to the parallel Sanskrit passages of Asaṅga) of Cg's didactic and historically important work on the bodhisattva vow (the ''Bodhisattva-saṁvara-viṁśaka'')—a mnemonic condensation of the Chapter on Morality (''śīla-paṭala'') of the ''Bodhisattva-bhūmi''—with the commentary upon it by the ninth century philosopher Śāntarakṣita. An introductory essay probes the bodhisattva figure as described in these and in later exegetical and synoptic treatises—especially in the ""Three Vows"" genre developed in Tibet upon late Indian models—the bodhisattva's aspirations and his means of fulfilling them, as distinguished from the aspirations and methods of ""lesser vehicle"" Buddhism. The importance of these works in understanding the ideals of the Greater Vehicle, as expressed in the moral code of the bodhisattva and the definition of his social relationships, cannot be underestimated. This dissertation is the first extensive study of bodhisattva morality, and of the ceremony for taking the bodhisattva vow, as it is elaborated in Yogācāra literature. The introductory essay also explores the role of the ''Viṁśaka'' and its commentary in the introduction of Buddhism into Tibet by Śāntarakṣita.<br>      Detailed annotation to the translation incorporates bibliographical data and exegetical material drawn chiefly from scriptural (sūtra ) sources of the Chapter on Morality, commentaries to it by Guṇaprabha, Jinaputra and Samudramegha, and commentaries to the ''Twenty Verses'' itself by Bodhibhadra and Grags-pa rgyal-mtshan. The ''Byang-chub gzhung-lam'' of Tsong-kha-pa (1357–1419) has been  quoted at length for its lucid and comprehensive account of reasoning upon these subjects by the various authors, teachers and schools of Indo-Tibetan Buddhism.<br>      Seven appendices to the dissertation include edited Tibetan texts and the translation of subsidiary literature on the bodhisattva vow."
"'Ju Mi Pham On Pure Land Doctrine And Practice",,,"Cook, Lowell. ""'Ju Mi Pham On Pure Land Doctrine And Practice"". MA Thesis, Rangjung Yeshe Institute, Center for Buddhis Studies, Kathmandu University, 2016.",Dissertations,,2016,"The present study looks at self-power and other-power in a Tibetan Buddhist context. The tension between self-power and other-power concerns the mechanism behind rebirth in the pure land Sukhāvati; that is, whether rebirth is achieved through one’s own volition (self-power) or, conversely, through an external force such as the supernatural powers of Amitābha (other-power). Self-power and other-power are discussed at length in Japanese Buddhist Studies where they are called jiriki and tariki, respectively, and even has some distant parallels in Christian theology (namely, works and grace). Nevertheless, these two terms have gone unmentioned in Tibetan Buddhist literature. The only Tibetan author to my knowledge to explicitly discuss self-power and other-power is the ecumenical scholar-practitioner ’Ju mi pham (1846-1912) in his work, Sun-like Instructions of a Sage: A Clarification of Faith which Purifies the Pure Land, the Land of Bliss (Bde ba can gyi zhing sbyong ba’i dad pa gsal bar byed pa drang srong lung gi nyi ma). This fourteen-folio treatise affirms that faith and aspiration (dad ’dun) are the primary cause(s) for rebirth in Sukhāvati and defends this position in a series of polemics against detractors of other-power. I engaged with the text Sun-like Instructions of a Sage in three different modes: textual interpretation, philology, and translation. Part one, the textual analysis, required that I first place the text within its historical and literary contexts. To do this, I first delineated the historical developments of Pure Land Buddhism via the rise of Mahāyāna in India and the unique pure land innovations that took place in Tibet. Next, the genres of scripture that deal with pure land themes were discussed. After this, an in-depth analysis of Mi pham’s treatise ensued. In part two, philology, I defend the use of critical editions and prepare a critical edition of Sun-like Instructions of a Sage based on four editions (Appendix B). Finally, in part three, translation, I offer an annotated English translation of Sun-like Instructions of a Sage based on the newly edited critical edition. (ABSTRACT)"
"Experience and Morality: Buddhist Ethics as Moral Phenomenology","File:Experience and Morality- Buddhist Ethics as Moral Phenomenology-front.jpg",,"Aitken, Daniel Timothy. ""Experience and Morality: Buddhist Ethics as Moral Phenomenology."" PhD diss., University of Tasmania, 2016. https://eprints.utas.edu.au/23404/1/Aitken_whole_thesis.pdf.",Dissertations,"PhD diss.",2016,"No abstract given. The following are the first relevant paragraphs:

The Buddhist canon contains a substantial amount of material that treats the subject matter of ethics. Topics addressed in these texts include how we should live our lives, how we should treat others, classifications of right and wrong actions, and the articulation of virtues to be cultivated and vices to be avoided. The abundance of Buddhist material treating ethical issues even led O.H. de A. Wijesekera (1971) to make the grandiose claim, ""It is universally recognized that Buddhism can claim to be the most ethical of all religio-philosophical systems of the world"" (p. 49). Charles Goodman (2009) describes Buddhist ethics with its emphasis on non-violence and compassion as one of most appealing parts of the teachings of Buddhism. He writes, ""Many people have drawn inspiration from Buddhism's emphasis on compassion, non-violence, and tolerance, its concern for animals, and its models of virtue and self-cultivation"" (p. 1). Damien Keown (1992) even argues that Buddhism itself is foremost an ethical project: ""Buddhism is a response to what is fundamentally an ethical problem—the perennial problem of the best kind of life for a man (sic) to lead"" (p. 1).<br>      It should be no surprise that ethics plays an important role in Buddhism, given its soteriological goal of an ideal state. Like many other religions, Buddhism calls for ethical conduct as a requirement for attaining its soteriological goal. The Buddhist canon includes extensive guidelines for conduct that foster the move from an ordinary state to an ideal state. Buddhist ethics, however, is not based on a theistic model: No omnipotent creator decrees what constitutes good and evil. Instead, I will argue that common themes underlying Buddhist ethical works are nested in the larger Buddhist project that sees suffering and its causes as the primary human existential problem. The distinction between good and bad, I will argue, depends entirely on the analysis of suffering and its causes. The Buddha explained in what Buddhists take to be  his first teaching upon attaining enlightenment that it is confusion about ourselves and the world we live in that causes us to suffer, and that only knowledge of the reality of our world removes this confusion and frees us from suffering. The good, I will argue, is linked with this knowledge; the Buddhist soteriological goal of liberation from suffering is achieved not through faith, but through reason. Liberation is not a reward for ethical conduct, but is, as I aim to demonstrate in the coming chapters, the state of the morally mature person who experiences the world mediated by an accurate metaphysical understanding. (Aitken, general introduction, 1–2)"
"The Bodhisattva and the Ideal of Moral Wisdom in Śāntideva's Śikṣāsamuccaya","File:The Bodhisattva and the Ideal of Moral Wisdom in Śāntideva's Śikṣāsamuccaya-front.jpg",,"Bastien, Leigh Ann. ""The Bodhisattva and the Ideal of Moral Wisdom in Śāntideva's ''Śikṣāsamuccaya''."" MA thesis, McMaster University, 1982. https://macsphere.mcmaster.ca/bitstream/11375/10591/1/fulltext.pdf.",Dissertations,"MA Thesis",1982,"'''Abstract'''

In the ''Śikṣāsamuccaya'' Śāntideva, a Mādhyamika philosopher of the early eighth century A.D., builds upon the philosophy of ''śūnyatā'' (emptiness) to demonstrate its practical implications in religious life. In his portrayal of the Bodhisattva Śāntideva focuses on this religious hero's ascent from imperfection toward the realisation of ''prajñāpāramitā'', the perfection of wisdom. Wisdom, philosophically the end of all false ideas about reality, in the sphere of behaviour is an ethical ideal characterised by compassion and altruism. The Bodhisattva is one who has mastered wisdom and whose conduct is permeated with this ethical ideal. Śāntideva's presentation of the Bodhisattva is not limited to the ideal, but also explores the many levels of achievement through which an aspiring novice-Bodhisattva must progress toward fulfilment of the ideal. Though Śāntideva refers to certain levels in a Bodhisattva's development and to certain turning points in his career these factors as presented in the ''Śikṣā'' do not explain how Śāntideva understands the novice-Bodhisattva in terms of the ideal. The concept of ''bodhicitta'', the thought of enlightenment which all Bodhisattvas possess, parallels in its development with the Bodhisattva's development, and as a possible equivalent to wisdom itself serves to link the imperfect to the ideal. Śāntideva's use of comparison between the imperfect and the ideal suggests that his presentation of the Bodhisattva is designed to encourage novice-Bodhisattvas to strive for perfection. The themes of teaching, example, and purpose indicate that Śāntideva's understanding of the Bodhisattva and wisdom involves the idea of the Bodhisattva's function, as the link through which the ideal of moral perfection and wisdom has effect in the imperfect world."
"A Critical Study of Ācārya Śāntideva's Bodhicaryāvatāra (diss)",File:Dissertations.jpeg,,"Parashar, Narain Chand. ""A Critical Study of ''Ācārya'' Śāntideva's ''Bodhicaryāvatāra''."" PhD diss., University of Delhi, 1999.",Dissertations,"PhD diss.",1999,
"A Selfless Response to an Illusory World: A Comparative Study of Śāntideva and Śaṅkara","File:A Selfless Response to an Illusory World- A Comparative Study of Śāntideva and Śaṅkara-front.jpg",,"Todd, Warren Lee. ""A Selfless Response to an Illusory World: A Comparative Study of Śāntideva and Śaṅkara."" PhD diss., Lancaster University, 2012. https://eprints.lancs.ac.uk/id/eprint/61623/1/Warren_Todd.pdf.",Dissertations,"PhD diss.",2012,"'''Abstract'''

This thesis compares the ethical theories of two 8th century Indian philosophers, Śāntideva and Śaṅkara. In order to construct their ethics from philosophical premises, a metaphysical approach has been taken. A comparison of these two philosophers has never been made, nor has there been any major comparative study of the ethics of their two traditions, Indian Madhyamaka Buddhism and Advaita Vedānta. In opening the way for further comparisons between these two schools, I wish to question the manner in which scholars have consistently divided them along self/non-self (''ātman''/''anātman'') lines. The key to the comparison is thus the notion of individuated self (''jīva'') rather than the less personal ''ātman''.<br>      Once the full implications of Advaita metaphysics are understood, whereby all consciousness is ultimately that of the one ''brahman'', then, at the individuated level of consciousness, the ethical situation is strangely similar to the Buddhist with their notion of non-self (''anātman''). We thus have two rival schools positing a radical notion of the individual as having no unified centre of moral agency. Both schools adopt a methodology of Two Truths, the relative and the ultimate, in order to allow for both a provisional ethical framework and the potential for world transcendence.<br>      It was decided that the most convenient form of ethical comparison was a qualified form of altruism, here called “constructive altruism”. This is a form of other-regarding ethics which allows for the concept of a non-giver, i.e. a person who has realised selflessness and has seen through the ""illusion"" of individuation. This person then takes it upon himself to construct the other so as to gain a focus for the compassionate activity of teaching. The aim of such teaching is the liberation (''mokṣa'') of freedom-seeking disciples from this cyclic existence (''saṃsāra'') and its prevalent potential for suffering (''duḥkha'')."
"Tantric Buddhist Apologetics or Antinomianism as a Norm",,,"Onians, Isabelle. “Tantric Buddhist Apologetics or Antinomianism as a Norm.” PhD diss., Oxford University, 2002.",Dissertations,"PhD diss.",2002,
"The Circle of Compassion: An Interpretive Study of Karuṇā in Indian Buddhist Literature","File:The Circle of Compassion- An Interpretive Study of Karuṇā in Indian Buddhist Literature-front.jpg",,"Jenkins, Stephen Lynn. ""The Circle of Compassion: An Interpretive Study of ''Karuṇā'' in Indian Buddhist Literature."" PhD diss., Harvard University, 1999.",Dissertations,"PhD diss.",1999,"'''Abstract'''

This is a study of compassion in the non-tantric literature of Indian Buddhism focused on whether it is correctly characterized as self-abnegating altruism. Because the meanings of concepts like ''karuṇā'', ''anukampā'', and ''maitrī'' overlap and dominant terms tend to subsume the meanings of others, this study works with a broad sense of compassion as empathetic sensitivity. It brings to light the strong presence of themes of interpretation that emphasize the circular complementarity of benefiting oneself and benefiting others. This pattern holds even in apparent examples of extreme self-sacrifice and places doubt on assessments of Indian Buddhist ethics as self-abnegating.<br>      The methodology here is based on an argument that Buddhist ''sūtras'' are tapestries woven of threads drawn from a common stock of intertextual motifs and themes. It identifies key intertextual themes and then evaluates the range of their interpretive treatment from various philosophical perspectives.<br>      The first chapter explores the general meaning, including the relation of passion to compassion, meditative techniques, powers and benefits, and the theme of ''svaparārtha''. The second focuses on compassion as the motivation for the path. It shows strong continuities between mainstream and Mahāyāna Buddhism, in the double-edged aspirations of ''arhats'' and ''bodhisattvas'' to pursue personal development for the sake of others. It definitively documents that the ''bodhisattva'' vow can not be read as a renunciation of enlightenment. The third analyzes compassion and the realization of emptiness as a moment on the path, focusing on sources that direct the ''bodhisattva'' to skillfully postpone ''nirvāṇa'' by avoiding the realization of emptiness. Apparently advocating renunciation of enlightenment, they actually guide the practitioner to buddhahood through avoidance of ''arhat'''s ''nirvāṇa''. The fourth examines the relationship of compassion to selflessness and emptiness, tracing the discussion of the ontological ''ālambana'' of ''karuṇā'' with a special focus on Prajñākaramati's commentary on the ''Bodhicaryāvatāra'' of Śāntideva. It concludes that even the highest compassion is based on conventional truth, but that this is a conventional wisdom informed by the realization of emptiness."
"A Summons to Buddhahood: The Bodhicaryavatara as Santideva's Call to Embrace the Bodhicitta",File:Dissertations.jpeg,,"Jack, Anthony Abraham. ""A Summons to Buddhahood: The ''Bodhicaryavatara'' as Santideva's Call to Embrace the Bodhicitta."" BA Honors thesis, Amherst College, 2007.",Dissertations,"BA Honors Thesis",2007,
"Buddhist Mereological Analysis in the Milindapañhā, Vasubandhu's Twenty Verses, and Śāntideva's Bodhicaryāvatāra",File:Dissertations.jpeg,,"Falls, Edward Ray. ""Buddhist Mereological Analysis in the ''Milindapañhā'', Vasubandhu's Twenty Verses, and Śāntideva's ''Bodhicaryāvatāra''."" MA thesis, University of Wisconsin-Madison, 2005.",Dissertations,"MA Theses",2005,
"The Relationship between Morality and the Body in Monastic Training according to the Śikṣāsamuccaya","File:The Relationship between Morality and the Body in Monastic Training according to the Śikṣāsamuccaya-front.jpg",,"Mrozik, Susanne Petra. ""The Relationship between Morality and the Body in Monastic Training according to the ''Śikṣāsamuccaya''."" PhD diss., Harvard University, 1998.",Dissertations,"PhD diss.",1998,"'''Abstract'''

Where do we locate the effects of monastic training? Are these located primarily in the interior of a person's psyche or on the exterior of the body? This thesis argues that according to the ''Śikṣāsamuccaya'', a Sanskrit Buddhist compendium of monastic discipline, virtue is as much a feature of the body as it is an inner quality—a perception which has wide resonance in the Buddhist literature of many schools. Morality is persistently associated with the body in this text. Beings are adorned or perfumed with virtue; likewise they are disfigured by sin or reek with the stench of their immoral conduct.<br>      Chapters one and two demonstrate that monastic training centers on transforming the embodied subject, physically and morally. Chapter one examines the Sanskrit vocabulary for body. A central concern throughout the thesis is to demonstrate that mistranslation of technical vocabulary has obscured the body's significance in Buddhist literature. Chapter two describes the biological features which mark ""virtuous bodies,"" such as beauty and health. It argues that the ''Śikṣāsamuccaya'' regards both body and morality as extraordinarily pliable—that is, capable of transformation through a broad range of monastic practices.<br>      Chapter three investigates the physical effects of eradicating the defilements (passion, anger, and delusion) attained by meditating on the body's foulness, impermanence, and lack of enduring essence. Elimination of defilements produces a Buddha's irresistibly beautiful body. The chapter argues that a philosophical analysis of the body (''paramārthasatya'') is in the service of an ethical perspective (''saṃvṛtisatya''). Attention is paid to the rhetorical function of gender in eradicating defilements.<br>      Chapter four investigates the effects of encounters with the virtuous bodies of Buddhas, bodhisattvas, and disciplined monks. In particular, the chapter explores how aesthetic, medical, and alchemical discourses suggest that bodhisattva bodies, which delight, heal, transmute, and purify living beings, transform others, physically and morally. Whereas chapter three explores the transformative effects of cultivating detachment from the body, chapter four examines the effects of attraction to certain kinds of bodies. The ''Śikṣāsamuccaya'' regards association with the virtuous bodies of others as highly productive of virtue."
"MindFulness in Santideva's Siksasamuccaya",File:Dissertations.jpeg,,"Jamieson, Robert Craig. ""MindFulness in Santideva's Siksasamuccaya."" MA thesis, University of London (King's College), 1979.",Dissertations,"MA Thesis",1979,
"Bodhicitta and Bodhisattva: A Study of the Bodhicaryāvatāra of Śāntideva",File:Dissertations.jpeg,,"Matics, Marion L. ""Bodhicitta and Bodhisattva: A Study of the ''Bodhicaryāvatāra'' of Śāntideva."" PhD diss., Columbia University, 1960.",Dissertations,"PhD diss.",1960,
"Selfhood and the Metaphysics of Altruism","File:Selfhood and the Metaphysics of Altruism-front.jpg",,"Maroufkhani, Kevin Perry. ""Selfhood and the Metaphysics of Altruism."" PhD diss., University of Hawai'i, Manoa, 2017.",Dissertations,"PhD diss.",2017,"'''Abstract'''

Altruistic and greater-good considerations are not only fundamental aspects of ethical maturity, but also a basic means for coming to know each other. Rational egoism (the view that practical rationality requires some form of personal pay-off for the goal-driven agent) is not so easily snubbed, nor has it fallen terribly out of fashion in the social sciences and economics. I argue that it is not a truism that altruism is less natural than egocentrism for an ordinary self. It is false. I aim to reconceive the problem that altruistic considerations seem less rational than justified, egocentric considerations. I conclude that the self can identify with ''subjectivity'' as such, and thereby advance the interests of a ""we-self."" While epistemically distant, the ""we-self"" is ontologically prior to the ego.<br>      I conceive the problem in terms of a central distinction in Indian philosophy; the distinction between an ego-self (''ahaṅkāra'') and either a bundle of property tropes (as we find in schools of Buddhist philosophy), or a persisting synthesizer of experiences that is not solely identified as ""this body"" (as we find in Monistic-Śaivism). For Mādhyamika-Buddhist thinkers like Śāntideva (c. 8th century C.E.), an error-theory of self provides good reasons for altruism. I argue that this is logically unconvincing. In chapter 3, I appropriate Levinas’s discussion of the Other/other to develop a Buddhist-inspired, Emptiness Ethics. However, I dismantle this in chapter 4, where I appeal to aspectual metaphysics, particularly, the notion of composition as identity (CAI), to clarify not only the rational status of other-centric considerations, but the very possibility of acting on such considerations.<br>      In chapter 4, I offer a Śaivist-inspired solution to the problem of other minds. Borrowing from Abhinavagupta (c. 10th-11th century C.E.), I contend that the possibility of identifying with and acting for a larger whole lies in recognizing ourselves as both individuals and others (''bhedābheda''). I develop this by showing how normativity and a concept of selfhood go hand in hand; and, furthermore, the reflexivity of consciousness allows us to recognize a self that is not limited to only practical and narrative identities, but to ''self as such''."
"Le commentaire de Mi-pham au chapitre IX du Bodhicaryāvatāra de Śāntideva: Échos modernes d'une controverse du XVème siècle","File:La commentaire de Mi-Pham au chapitre IX du Bodhicaryāvatāra de Śāntideva-front.jpg",,"Arguillère, Stéphane. ""Le commentaire de Mi-pham au chapitre IX du ''Bodhicaryāvatāra'' de Śāntideva: Échos modernes d'une controverse du XVème siècle."" PhD diss., Université Paris-Sorbonne, 1994.",Dissertations,"PhD diss.",1994,"Le preśent travail comporte une version française couvrant les deux premier tiers du commentaire de 'Jam-mgon 'Ju Mi-pham rNam-rgyal rGya-mtsbo (1846-1912) au neuvième chapitre du Bodhicaryāvatāra de Śāntideva, commentaire intitulé Shes-rab kyi le'u'i tshig don go sla-bar rnam-par bshad-pa Nor-bu Ketaka. L'auteur est l'un des philosophes tibétains les plus illustres de l'époque récente, bien que son œuvre ait rencontré beaucoup d'adversité et soit encore dédaignée par certain. Mais cette célébrité serait à elle seule un motif bien futile pour nous faire consentir l'effort de le lire. Il faut donc, dans un premier temps, exposer les raison du choix de ce texte comme objet de cette recherche. (Arguillère, introduction, 1)"
"Gleichheit und Mitgefühl: Prajñākaramatis Kommentar zu Bodhicaryāvatāra VIII. 89-108","File:Gleichheit und Mitgefühl- Prajñākaramatis Kommentar zu Bodhicaryāvatāra VIII. 89-108-front.jpg",,"Gruber, Hans Michael. ""Gleichheit und Mitgefühl: Prajñākaramatis Kommentar zu Bodhicaryāvatāra VIII. 89-108."" MA thesis, University of Hamburg, 1988.",Dissertations,"MA Theses",1988,"This is Hans Michael Gruber's MA thesis from the University of Hamburg (1988) titled ""Equality and Compassion: Prajñākaramati's Commentary on ''Bodhicaryāvatāra'' VIII. 89–108"" (Gleichheit und Mitgefühl: Prajñākaramatis Kommentar zu Bodhicaryāvatāra VIII. 89-108)."
"Ethics in the Śikṣāsamuccaya: A Study in Mahāyāna Morality","File:Ethics in the Śikṣāsamuccaya- A Study in Mahāyāna Morality.jpg",,"Clayton, Barbra R. ""Ethics in the ''Śikṣāsamuccaya'': A Study in Mahāyāna Morality."" PhD diss., McGill University, 2001.",Dissertations,"PhD diss.",2001,"'''Abstract'''

This dissertation examines the ethics of Śāntideva, an Indian Mahāyāna Buddhist thinker of the seventh century CE, particularly through his work, the ''Śikṣāsamuccaya'' (''Compendium of Teaching''). This study therefore helps redress a significant imbalance in the scholarship on Buddhist ethics, which has up to now focused primarily on the morality of the Theravada Buddhist tradition. The dissertation incorporates both descriptive and metaethical analyses to answer three questions: What is Śāntideva's moral theory, and how does it compare with other characterizations of Buddhist ethics? Can one moral theory adequately describe Buddhist moral traditions?<br>      Through textual analysis and translations, this thesis offers a exegetical account of the moral thought in the ''Śikṣasamuccaya'', beginning with a description of Śāntideva's understanding of how to become a bodhisattva, the Mahāyāna spiritual ideal. I provide an analysis of Śāntideva's understanding of key moral concepts, with a particular focus on virtuous conduct (''śīla''), skillfulness (''kuśalatvā''), and merit (''puṇya''). I then test the assumption that Buddhist moral theory is homogeneous by comparing the results of this study with those of existing secondary literature on Buddhist ethics, and in particular, I respond to Damien Keown's position that Buddhist ethics can be considered a form of Aristotelian virtue ethics. I highlight those features of Śāntideva's thought that fit the framework of a virtue ethic, and then discuss the implications of those aspects of the tradition that are not well captured by it. In particular, I consider the utilitarian elements in Śāntideva's morality. In my conclusion, I attempt to resolve these apparently conflicting styles of moral reasoning with the idea that there is a shift over the course of a bodhisattva's career from a straightforward virtue ethic to a kind of utilitarian hybrid of virtue ethics. I conclude the thesis with some reflections on the value of comparative ethics and the effort to develop a comprehensive moral theory to describe Buddhist traditions."
"Śāntideva and Kant: An East-West Comparative Study in Ethics","File:Śāntideva and Kant- An East-West Comparative Study in Ethics-front.jpg",,"Bacrǎu, Andrei-Valentin. ""Śāntideva and Kant: An East-West Comparative Study in Ethics."" MA thesis, Nālandā University, 2019.",Dissertations,"MA Theses",2019,"'''Abstract'''

For the past few decades, Buddhism has become a trending academic topic in Western departments, in religious studies as well as philosophy. This thesis is concerned with the way in which the domain of Buddhist ethics has been discussed and is developing, particularly in the field of comparative studies. Since one of the core doctrines of Buddhism is
no-self, the ""anātman"", Western scholars have shied away from making positive claims over the nature of moral agency and ethical reasoning in Buddhism. The purpose of this thesis is to analyse and discuss the extent to which we can understand, contextualise and explain Buddhist ethics from the lens of Western philosophical concepts and traditions. Specifically, this thesis parallels Kant's system with Buddhism. This thesis is going to be broadly addressing some thematic aspects in the Buddhist philosophy of Śāntideva and the Mādhyamaka tradition he belongs to, as well as how Buddhist ethics he developed have emerged from the Mādhyamaka theoretical framework. The first chapter will look at the tools of reasoning Mādhyamikas use to justify their metaphysical claims of an ontological dualism, illustrated by the doctrine of conventional and ultimate truths, respectively.[1] Some of the main arguments that defend the
conventional-ultimate distinction shall be placed in a dialogue with Kantian metaphysics.<br>      The basic questions addressed in my thesis are as follows: Is there really a need to create a barrier between what we consider to be the traditional Western philosophical canon, starting
with the ancient Greeks to the contemporary Anglo-European tradition, in contrast to a supposedly independent ""Asian tradition""? In the methodological section, I shall discuss the extent to which such categories of philosophical traditions are helpful, for not only understanding the way philosophical concepts are used in their respective tradition, but also how this contextualization of ideas and their application in ethics, can lead to a comparative study. By this I mean that as the status quo, we often use certain conventional linguistic designations in order to attribute them to the philosophical ideas they represent. For example, the school of rationalism includes thinkers such as Leibniz, Spinoza and Descartes. In that way, if I were to make a claim that a Buddhist thinker is a rationalist, I would engage with the convention of what rationalism means in the contemporary discourse of philosophy. However, if I would also make the claim that a Buddhist thinker is a rationalist, it would question the extent to which not only the word ""rationalism"" has been used thus far in the history of philosophy, but it would also open up the discussion of redefining the word ""rationalism"", in relation to potentially other ideas and philosophies that would have similar types of argumentation and analysis that have been yet to be labelled, or included, under the conventional framework of the previously existing word in the history of philosophy. Given this plastic and contingent relationship between words and meaning, I propose that it is not the content of the definition itself that would change, but perhaps, as Wittgenstein discusses meaning in relation to definitions, some words tend to have similar meanings. This linguistic phenomenon is described by Wittgenstein as a family resemblance.[2][3] Similarly to how the word ""rationality"" can have a plurality of uses even within philosophical schools, so can we put those systems of linguistic designation in contrast to the Mādhyamaka technique of using reason.[4] This ought to result in a broader context of how we understand rationality, not only for the purpose of comparative philosophy, but a more so for a holistic perspective and academic paradigm that would contribute to the history of philosophy.<br>      Some of the framework discussions will include Śāntideva's affiliation with the Mādhyamaka school of Buddhism, as well as with Kant's unique reconciliation of empiricism and rationalism, in relation to the foundation of his ethical view of deontology. In order to lay some of the groundwork for this comparative study, I'll begin by addressing some of the intricacies in the notion of conventionality, and how both Kant's views as well as the Mādhyamaka philosophy explain conventional truth. One of the most comprehensive works that we currently have in the academia regarding the subject of Śāntideva's ethical philosophy, specifically in comparison to Western ethical traditions, is the work of Charles Goodman.[5] Therefore, a significant part of this thesis will review Goodman's books on Śāntideva, and provide a commentary to Goodman's interpretation of how Śāntideva should be integrated and read in the Western tradition. Goodman's main argument is that Śāntideva should be read as what he calls an act-consequentialist.[6] Since the philosopher I'm comparing Śāntideva with is Kant, I'll examine the extent to which Goodman is correct in asserting Śāntideva's position in the Western canon, as well as provide an interpretive paradigm for understanding Śāntideva as
a deontologist.

<h5>Notes</h5>
#Vose, Kevin ""''Resurrecting Candrakīrti, Disputes in the Tibetan Creation of Prāsangika''"", Wisdom Publications 2009 p. 66-7.
#Wittgenstein, Ludwig ""''Philosophical Investigations''"", German text with English translation by G.E.M Anscombe, P.M.S. Hacker and Joachim Schulte, Revised 4th edition by P.M.S. Hacker and Joachim Schulte, Blackwell Publishing 2009, page 36e, PI 67.
#Forthcoming: Kuusela, Oskari ""''Wittgenstein and the unity of good''"" p's. 6-7.
#Vose Ibid p. 99.
#Goodman, Charles ""''Consequences of Compassion"" An Interpretation & Defence of Buddhist Ethics'', Oxford University Press, 2009.
#Goodman, Ibid p. 29."
