,Frontcoverimg,Coverorient,Citation,Classification,Subclass,Pubdate
"Shantideva's Engaging in the Bodhisattva's Deeds: The Faults of Attachment (Part 99)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Faults of Attachment."" Pt. 99. Produced by Sravasti Abbey July 21, 2022. Video, 1:22:17. https://www.youtube.com/watch?v=pAqGKZ7v0dI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Childish Sentient Beings (Part 98)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Childish Sentient Beings."" Pt. 98. Produced by Sravasti Abbey July 14, 2022. Video, 1:25:49. https://www.youtube.com/watch?v=BbtMBc5Dc7g.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Abandoning Attachment (Part 97)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Abandoning Attachment."" Pt. 97. Produced by Sravasti Abbey June 30, 2022. Video, 1:29:47. https://www.youtube.com/watch?v=QBRkD6GyErc.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Chapter 5 Review (Part 96)","File:Semkye Thubten Insight Timer.jpg",,"Semkye, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Chapter 5 Review."" Pt. 96. Produced by Sravasti Abbey June 23, 2022. Video, 1:26:11. https://www.youtube.com/watch?v=Mwch5fXY3TI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Chapter 5 Review (Part 95)",File:TenzinTsepal.jpeg,,"Tsepal, Tenzin. ""Shantideva's Engaging in the Bodhisattva's Deeds: Chapter 5 Review."" Pt. 95. Produced by Sravasti Abbey June 16, 2022. Video, 1:16:29. https://www.youtube.com/watch?v=4bmGYxDFUtc.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Giving Up Attachment (Part 94)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Giving Up Attachment."" Pt. 94. Produced by Sravasti Abbey June 9, 2022. Video, 1:26:35. https://www.youtube.com/watch?v=Aasvit_IorI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Making Effort, Joyfully (Part 93)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Making Effort, Joyfully."" Pt. 93. Produced by Sravasti Abbey June 2, 2022. Video, 1:23:53. https://www.youtube.com/watch?v=EzVbMcOYFNM.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Joy and Rest (Part 92)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Joy and Rest."" Pt. 92. Produced by Sravasti Abbey May 26, 2022. Video, 1:22:32. https://www.youtube.com/watch?v=aKoh0y2uKXI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Self-Confidence (Part 91)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Self-Confidence."" Pt. 91. Produced by Sravasti Abbey May 19, 2022. Video, 1:29:42. https://www.youtube.com/watch?v=FY_dHI-Q0WA.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Steadfastness (Part 90)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Steadfastness."" Pt. 90. Produced by Sravasti Abbey May 12, 2022. Video, 1:33:43. https://www.youtube.com/watch?v=oJA8F1RBRPU.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Karma and Its Effects (Part 89)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Karma and Its Effects."" Pt. 89. Produced by Sravasti Abbey May 5, 2022. Video, 1:25:40. https://www.youtube.com/watch?v=AGwAGVm_rjQ.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: The Four Powers (Part 88)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: The Four Powers."" Pt. 88. Produced by Sravasti Abbey April 28, 2022. Video, 1:18:25. https://www.youtube.com/watch?v=3Nlp4P5p1oI.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Courage to Practice (Part 87)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Courage to Practice."" Pt. 87. Produced by Sravasti Abbey April 21, 2022. Video, 1:21:09. https://www.youtube.com/watch?v=Idiox2-4e0o.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Overcoming Discouragement (Part 86)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Overcoming Discouragement."" Pt. 86. Produced by Sravasti Abbey April 14, 2022. Video, 1:26:26. https://www.youtube.com/watch?v=3UcawgEQAXs.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Taking Pleasure in Bad Actions (Part 85)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Taking Pleasure in Bad Actions."" Pt. 85. Produced by Sravasti Abbey April 7, 2022. Video, 1:25:48. https://www.youtube.com/watch?v=d0scUHYJC1o.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Intrusive Conditions and Incompatible Propensities (Part 84)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Intrusive Conditions and Incompatible Propensities."" Pt. 84. Produced by Sravasti Abbey March 31, 2022. Video, 1:17:06. https://www.youtube.com/watch?v=EcswNWTFEjk.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: Distracted by the Causes for Pain: Teaching by Venerable Thubten Chodron (Part 83)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: Distracted by the Causes for Pain."" Pt. 83. Produced by Sravasti Abbey March 24, 2022. Video, 1:22:16. https://www.youtube.com/watch?v=dazo390RN7s.",Multimedia,Video,
"Shantideva's Engaging in the Bodhisattva's Deeds: People Do Not Learn by Suffering: Teaching by Venerable Thubten Chodron (Part 82)","File:Thubten Chodron.jpg",,"Chodron, Thubten. ""Shantideva's Engaging in the Bodhisattva's Deeds: People Do Not Learn by Suffering."" Pt. 82. Produced by Sravasti Abbey March 17, 2022. Video, 1:34:50. https://www.youtube.com/watch?v=EsO1Poym8zQ.",Multimedia,Video,
"Towards a Textual Discourse Analysis of Longchenpa's Writings on Buddha Nature by Gregory Forgues","File:Gregory forgues.jpeg",,"Forgues, Gregory. ""Towards a Textual Discourse Analysis of Longchenpa's Writings on Buddha Nature."" Produced by the University of Oxford's Faculty of Oriental Studies October 2, 2023. University of Oxford Podcasts. Tibetan Graduate Studies Seminar series. Video, 54:14. https://www.youtube.com/watch?v=AjsMenGviv8",Multimedia,Video,
"Peter Skilling: Is Prabhāsvaracitta (Luminous Mind) Conditioned or Unconditioned?","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""Is ''Prabhāsvaracitta'' (Luminous Mind) Conditioned or Unconditioned?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 2:14. https://www.youtube.com/watch?v=RL3CXgQMNg0.",Multimedia,Video,
"Peter Skilling: On the Concept of the Three Bodhis and Its Historical Evolution","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""On the Concept of the Three ''Bodhis'' and Its Historical Evolution."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 7:05. https://www.youtube.com/watch?v=94K_tC5G7Is.",Multimedia,Video,
"Peter Skilling: Reflections on a Middle-Indic Verse from a Ratnagotravibhāga Commentary","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""Reflections on a Middle Indic Verse from a ''Ratnagotravibhāga'' Commentary."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 17:28. https://www.youtube.com/watch?v=HTDvxdjffro.",Multimedia,Video,
"Peter Skilling: On the Origins and Dating of the Concept of Prabhāsvara (Luminosity)","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""On the Origins and Dating of the Concept of ''Prabhāsvara'' (Luminosity)."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 8:15. https://www.youtube.com/watch?v=R_wVpCl7-u8.",Multimedia,Video,
"Peter Skilling: On the Concept of Self (atta) in Pāli Sources","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""On the Concept of Self (''atta'') in Pāli Sources."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 5:43. https://www.youtube.com/watch?v=b6lAgAGNrk8.",Multimedia,Video,
"Peter Skilling: On the Cuḷasuññata Sutta and Its Relationship to Maitreya's Madhyāntavibhāga","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""On the ''Cuḷasuññata Sutta'' and Its Relationship to Maitreya's ''Madhyāntavibhāga''."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 8:05. https://www.youtube.com/watch?v=lEVQMmbrKB8.",Multimedia,Video,
"Peter Skilling: On Practices Associated with Luminosity in the Early Pāli & Theravāda Tradition","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""On Practices Associated with Luminosity in the Early Pāli & Theravāda Tradition."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 4:40. https://www.youtube.com/watch?v=BzEA9d87mns.",Multimedia,Video,
"Peter Skilling: On the Importance of Luminosity in the Early Stages of the Pāli Tradition","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""On the Importance of Luminosity in the Early Stages of the Pāli Tradition."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 2:41. https://www.youtube.com/watch?v=7x6nT5lyuCI.",Multimedia,Video,
"Peter Skilling: On the Source of the Luminous Mind in the Aṅguttara Nikāya & the Prajñāpāramitā Sūtras","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""On the Source of the Luminous Mind in the Aṅguttara Nikāya & the Prajñāpāramitā Sūtras."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 2:23. https://www.youtube.com/watch?v=M0g4AjM0dGQ.",Multimedia,Video,
"Peter Skilling: On the Concept of Luminosity in the Aṅguttara Nikāya","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""On the Concept of Luminosity in the Aṅguttara Nikāya."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 5:09. https://www.youtube.com/watch?v=OpGVdTNgw2k.",Multimedia,Video,
"Peter Skilling: Which Pāli Sūtras Should be Translated into Tibetan?","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""Which Pāli Sūtras Should be Translated into Tibetan?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 1:57. https://www.youtube.com/watch?v=woh6eCEDlAI.",Multimedia,Video,
"Peter Skilling: On the Relationship between the Early Pāli Sūtras and the Kangyur","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter.  ""On the Relationship between the Early Pāli Sūtras and the Kangyur."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 3:11. https://www.youtube.com/watch?v=n8ZM_5xOUvY.",Multimedia,Video,
"Peter Skilling: On How He Started His Career in Buddhist Studies","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. ""On How He Started His Career in Buddhist Studies."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 3:49. https://www.youtube.com/watch?v=cBBypiaogWE.",Multimedia,Video,
"'Luminous Is This Mind, O Monks': An Intertextual Excursion by Peter Skilling","File:Skilling Peter Wisdom Experience.jpg",,"Skilling, Peter. 'Luminous Is This Mind, O Monks': An Intertextual Excursion. Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Oct 29, 2022. Video, 1:14:13. https://www.youtube.com/watch?v=BlwOE_JzknM.",Multimedia,Video,
"Buddha-Nature: Theoretical Understanding and Practical Application by Karma Phuntsho","File:Phuntsho, Karma-Official-2.jpeg",,"Phuntsho, Karma. ""Buddha-Nature: Theoretical Understanding and Practical Application."" Recorded at Dharma Gate Buddhist College in Budapest, Hungary, Sep 22, 2022. Video, 1:52:27. https://www.youtube.com/watch?v=3wUSjjvsdFg.",Multimedia,Video,
"David Germano: How Can Dzogchen Teachings and Practices Be Made More Relevant to the Wider World?","File:David Germano.jpg",,"Germano, David. ""How Can Dzogchen Teachings and Practices Be Made More Relevant to the Wider World?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 11:16. https://www.youtube.com/watch?v=ac2mGKly6ws.",Multimedia,Video,
"David Germano: On His Work with the Contemplative Sciences Center at UVA","File:David Germano.jpg",,"Germano, David. ""On His Work with the Contemplative Sciences Center at UVA."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 7:23. https://www.youtube.com/watch?v=1no1Dl7BjDo.",Multimedia,Video,
"David Germano: On Longchenpa and Jigme Lingpa","File:David Germano.jpg",,"Germano, David. ""On Longchenpa and Jigme Lingpa."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 2:50. https://www.youtube.com/watch?v=dqim5YaaHgA.",Multimedia,Video,
"David Germano: On the Aesthetics of Dzogchen and the Vajra as a Metaphor for Buddha-Nature","File:David Germano.jpg",,"Germano, David. ""On the Aesthetics of Dzogchen and the Vajra as a Metaphor for Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 10:04. https://www.youtube.com/watch?v=tbaPwLvgW8c.",Multimedia,Video,
"David Germano: On Longchenpa's View of Prāsaṅgika Madhyamaka","File:David Germano.jpg",,"Germano, David. ""On Longchenpa's View of Prāsaṅgika Madhyamaka."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 3:23. https://www.youtube.com/watch?v=nKCfQiAC9mI.",Multimedia,Video,
"David Germano: How Does gzhi (the Ground or Base) Relate to bden pa gnyis (the Two Truths) in Madhyamaka?","File:David Germano.jpg",,"Germano, David. ""How Does gzhi (ground or base) Relate to bden pa gnyis (two truths) in Madhyamaka?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 6:41. https://www.youtube.com/watch?v=58nyymx1agE.",Multimedia,Video,
"David Germano: On His Current Research Projects","File:David Germano.jpg",,"Germano, David. ""On His Current Research Projects."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 4:49. https://www.youtube.com/watch?v=0UI8lD5YxTk.",Multimedia,Video,
"David Germano: On the Evolution of Dzogchen Practices from the 11th to the 14th Century","File:David Germano.jpg",,"Germano, David. ""On the Evolution of Dzogchen Practices from the 11th to the 14th Century."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 9:47. https://www.youtube.com/watch?v=NGRnJURqN3U.",Multimedia,Video,
"David Germano: How Does One Actualize Buddha-Nature in the Nyingtik Teachings?","File:David Germano.jpg",,"Germano, David. ""How Does One Actualize Buddha-Nature in the Nyingtik Teachings?"" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 9:59. https://www.youtube.com/watch?v=XRr0w1uzWmY.",Multimedia,Video,
"David Germano: On How the Dzogchen Nyingtik Tradition Approaches Buddha-Nature","File:David Germano.jpg",,"Germano, David. ""On How the Dzogchen Nyingtik Tradition Approaches Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 12:31. https://www.youtube.com/watch?v=ROcTCKss8W8.",Multimedia,Video,
"David Germano: On Buddha-Nature in Tibet in the Early Translation Period","File:David Germano.jpg",,"Germano, David. ""On Buddha-Nature in Tibet in the Early Translation Period."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 3:27. https://www.youtube.com/watch?v=CNGs82a3NgM.",Multimedia,Video,
"David Germano: On the Concept of Buddha-Nature and the Questions It Generates","File:David Germano.jpg",,"Germano, David. ""On the Concept of Buddha-Nature and the Questions It Generates."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 5:58. https://www.youtube.com/watch?v=E5XWi_LFhNk.",Multimedia,Video,
"David Germano: On His Interest in the Great Perfection and Buddha-Nature","File:David Germano.jpg",,"Germano, David. ""On His Interest in the Great Perfection and Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 3:14. https://www.youtube.com/watch?v=XAakwT4CuZA.",Multimedia,Video,
"Buddha-Nature and the Great Perfection in the 11-14th Centuries by David Germano","File:David Germano.jpg",,"Germano, David. ""Buddha-Nature and the Great Perfection in the 11-14th Centuries."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, Aug 27, 2022. Video, 1:31:23. https://www.youtube.com/watch?v=R5avSvomtFM.",Multimedia,Video,
"Yaroslav Komarovski: Shakya Chokden on Tathāgatagarbha in the Tantric Practice of the Two Stages",File:Komarovski-Slava-NEW.jpg,,"Komarovski, Yaroslav. ""Shakya Chokden on ''Tathāgatagarbha'' in the Tantric Practice of the Two Stages."" Old Topic, New Insights: Buddha-Nature at the Crossroads between Doctrine and Practice. The 16th IATS Conference, Prague, July 3–9, 2022. Produced by the Tsadra Foundation Research Department. Video, 20:42. https://www.youtube.com/watch?v=G_gwSb3n8nk.",Multimedia,Video,
"Shenpen Hookham: Trungpa Rinpoche's Teaching on Maṇḍala Principle in ""Orderly Chaos"" and the Innumerable, Inseparable Qualities in the RGV","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""Trungpa Rinpoche's Teaching on ''Maṇḍala'' Principle in ''Orderly Chaos'' and the Innumerable, Inseparable Qualities in the ''RGV''."" Old Topic, New Insights: Buddha-Nature at the Crossroads between Doctrine and Practice. The 16th IATS Conference, Prague, July 3–9, 2022. Video, 11:37. https://m.youtube.com/watch?v=98nk8oY3kic.",Multimedia,Video,
"Gregory Forgues: A Reluctant Expression of the Inexpressible: Klong chen rab 'byams pa dri med 'od zer (1308–1364) on Sugatagarbha","File:Gregory forgues.jpeg",,"Forgues, Gregory. ""A Reluctant Expression of the Inexpressible: Klong chen rab 'byams pa dri med 'od zer (1308–1364) on ''Sugatagarbha''."" Old Topic, New Insights: Buddha-Nature at the Crossroads between Doctrine and Practice. The 16th IATS Conference, Prague, July 3–9, 2022. Produced by the Tsadra Foundation Research Department. Video, 21:04. https://www.youtube.com/watch?v=oa76N32sfUM.",Multimedia,Video,
"Christopher Jones: Defining a ""Buddha-Nature Discourse"": The Case of the Mahāmeghasūtra (Sprin chen po'i mdo)","File:Jones Christopher Academia.jpg",,"Jones, Christopher. ""Defining a 'Buddha-Nature Discourse': The Case of the ''Mahāmeghasūtra'' (''Sprin chen po'i mdo'')."" Old Topic, New Insights: Buddha-Nature at the Crossroads between Doctrine and Practice. The 16th IATS Conference, Prague, July 3–9, 2022. Produced by the Tsadra Foundation Research Department. Video, 17:22. https://www.youtube.com/watch?v=Yi7pzXbM4-c.",Multimedia,Video,
"Karma Phuntsho: Buddha-Nature and Dying: Clear Light at the Point of Death","File:Phuntsho, Karma-Official-2.jpeg",,"Phuntsho, Karma. ""Buddha-Nature and Dying: Clear Light at the Point of Death."" Old Topic, New Insights: Buddha-Nature at the Crossroads between Doctrine and Practice. The 16th IATS Conference, Prague, July 3–9, 2022. Produced by the Tsadra Foundation Research Department. Video, 15:47. https://www.youtube.com/watch?v=j3lOZAUfKi8.",Multimedia,Video,
"Klaus-Dieter Mathes: Tibetan Traditions of Buddha-Nature in the Light of Its Complex Indian Background","File:Mathes, Klaus-Dieter-Official 2019.jpg",,"Mathes, Klaus-Dieter. ""Tibetan Traditions of Buddha-Nature in the Light of Its Complex Indian Background."" Old Topic, New Insights: Buddha-Nature at the Crossroads between Doctrine and Practice. The 16th IATS Conference, Prague, July 3–9, 2022. Produced by the Tsadra Foundation Research Department. Video, 20:27. https://www.youtube.com/watch?v=VT6-yMGKrdA.",Multimedia,Video,
"Casey Kemp: Buddha-Nature as a Path of Means: The Influence of Buddha-Nature Theory on Eleventh-Century Tibetan Tantric Instructions","File:Kemp, Casey-Shambhala Pubs-Official.jpg",,"Kemp, Casey. ""Buddha-Nature as a Path of Means: The Influence of Buddha-Nature Theory on Eleventh-Century Tibetan Tantric Instructions."" Old Topic, New Insights: Buddha-Nature at the Crossroads between Doctrine and Practice. The 16th IATS Conference, Prague, July 3–9, 2022. Produced by the Tsadra Foundation Research Department. Video, 18:48. https://www.youtube.com/watch?v=zr8U2HiLpEE.",Multimedia,Video,
"David Higgins: The Eighth Karmapa and the Primacy of Tantric Buddha-Nature Views","File:Higgins, D.png",,"Higgins, David. ""The Eighth Karmapa and the Primacy of Tantric Buddha-Nature Views."" Old Topic, New Insights: Buddha-Nature at the Crossroads between Doctrine and Practice. The 16th IATS Conference, Prague, July 3–9, 2022. Produced by the Tsadra Foundation Research Department. Video, 20:38. https://www.youtube.com/watch?v=ErPW8n0J9qM.",Multimedia,Video,
"Anne Burchardi: Buddha-Nature in Practice: How the Notion of ""Garbha"" Can Be Applied to ""Being in the World""","File:Burchardi, Anne-2021.jpg",,"Burchardi, Anne. ""Buddha-Nature in Practice: How the Notion of 'Garbha' Can Be Applied to 'Being in the World'."" Old Topic, New Insights: Buddha-Nature at the Crossroads between Doctrine and Practice. The 16th IATS Conference, Prague, July 3–9, 2022. Produced by the Tsadra Foundation Research Department. Video, 18:19. https://www.youtube.com/watch?v=G-e9mJqrZIc.",Multimedia,Video,
"Karl Brunnhölzl: Buddha-Nature Sings Its Song: Tathāgatagarbha and Its Equivalents in the Indian Dohā Tradition","File:Brunnholzl-2017 Square.png",,"Brunnhölzl, Karl. ""Buddha-Nature Sings Its Song: Tathāgatagarbha and Its Equivalents in the Indian Dohā Tradition."" Old Topic, New Insights: Buddha-Nature at the Crossroads between Doctrine and Practice. The 16th IATS Conference, Prague, July 3–9, 2022. Produced by the Tsadra Foundation Research Department. Video, 15:31. https://www.youtube.com/watch?v=NJJ98iRuBxU",Multimedia,Video,
"Lama Shenpen Hookham: On Buddha-Nature and the Divine","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On Buddha-Nature and the Divine."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 7:11. https://www.youtube.com/watch?v=uP_GgoGx93c.",Multimedia,Video,
"Lama Shenpen Hookham: On Working with Resistance in Practice","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On Working with Resistance in Practice."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 2:13. https://www.youtube.com/watch?v=EOarwmp4l38.",Multimedia,Video,
"Lama Shenpen Hookham: On Totality and the Analytical Approach","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On Totality and the Analytical Approach."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 9:11. https://www.youtube.com/watch?v=mYrjfgxHd8E.",Multimedia,Video,
"Lama Shenpen Hookham: On How the Prajñāpāramitā Tradition Promotes a Shentong View","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On How the Prajñāpāramitā Tradition Promotes a Shentong View."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 7:34. https://www.youtube.com/watch?v=j_PmssfhzsM.",Multimedia,Video,
"Lama Shenpen Hookham: On Explaining the Shentong View to Beginners","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On Explaining the Shentong View to Beginners."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 4:44. https://www.youtube.com/watch?v=ljsT8T_moMs.",Multimedia,Video,
"Lama Shenpen Hookham: On the Expectations of Western Students","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On the Expectations of Western Students."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 4:16. https://www.youtube.com/watch?v=Ox7TYy4ozt4.",Multimedia,Video,
"Lama Shenpen Hookham: On Her Approach to the Guru Principle","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On Her Approach to the Guru Principle."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 4:21. https://www.youtube.com/watch?v=Jh5h7wBlupg.",Multimedia,Video,
"Lama Shenpen Hookham: On Her Approach to Teaching about the Process of Death and Dying","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On Her Approach to Teaching about the Process of Death and Dying."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 7:35. https://www.youtube.com/watch?v=lnrBeUZcj_Y.",Multimedia,Video,
"Lama Shenpen Hookham: On Her Approach to the Maṇḍala Principle and Its Relationship to Buddha-Nature","File:Hookham Shenphen Official 2.jpg",,"Hookham, Shenpen. ""On Her Approach to the ''Maṇḍala'' Principle and Its Relationship to Buddha-Nature."" Conversations on Buddha-Nature with Lopen Dr. Karma Phuntsho. Produced by the Tsadra Foundation Research Department, July 30, 2022. Video, 5:30. https://www.youtube.com/watch?v=zagovCGDdOI.",Multimedia,Video,
